Race Name,Race Date,Category Name,Place,Total Racers,Points
Spring Hill BHB Cross Central 2021 Race 1,2021-09-12,Cat 4/5 Masters 40+,19,32,564.74731756463,
Briar Cross BHB Cross Central 2021 Race 2,2021-09-25,Men Cat 4/5 Masters 40+,20,39,544.62609162159,
Briar Cross BHB Cross Central 2021 Race 3,2021-09-26,Men Cat 4/5 Masters 40+,11,27,521.30769230769,
2021 NCCX Race#1 Boone - pb BWM,2021-10-3,Men Masters 50+ Cat 4/5,14,31,524.12993494518,
2021 NCCX Race #3 Raleigh (Lions Park) - pb BMW,2021-10-10,Men Masters 50+ Cat 4/5,15,37,518.7580526162,
Spring Hill BHB Cross Central 2021 Race 4,2021-10-17,Men Cat 4/5 Masters 40+,8,29,483.51233201241,
Cross Central NC- Berger Hardware Bikes,2021-10-17,Men Cat 4/5 Masters 40+,8,29,483.51233201241,
2021 NCCX Race #6 Gibsonville,2021-10-31,Men Cat 4/5 Masters 50+,9,32,488.80075118127,
2021 NCCX Race #7 Newton - pb BMW,2021-11-6,Men Masters 50+ Cat 4/5,11,23,520.84031032128,
2021 NCCX Race #8 Hickory - p/b BMW,2021-11-7,Men Cat 4/5 Masters 50+,7,29,473.41876611589,
2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Men Masters 50+ Cat 4/5,7,26,473.89784388861,
2021 North Carolina Grand Prix - Race #2 pb Hunter Subaru,2021-11-21,Men Masters 50+ Cat 4/5,8,23,471.8658186894,
