Race Name,Race Date,Category Name,Place,Total Racers,Points
Bay Area Super Prestige #1,2009-10-4,Men C,7,108,468,
Surf City #1 Soquel High School,2009-10-11,Category B Men,22,45,450.15260571844,
Lion of Fairfax,2009-10-17,Men's C,1,52,423.68073612903,
Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Cat C men,1,136,404.24127682852,
Surf City Cyclocross - Halloween Race,2009-10-31,B Men,22,48,398.83191849193,
Pilarcitos Bay Area Super Prestige #3 - Sierra Point,2009-11-14,C Men,58,104,553.93427715198,
BASP #4 Golden Gate Park,2009-11-29,C Men,1,114,381.2025404673,
BASP #5 CCCP,2009-12-6,C Men,10,98,402.29956275217,
Chi Cross Cup #1 - Jackson Park,2010-09-19,Men Cat 4b   ,1,74,459,
Elvis Cross,2010-10-10,Men Cat 4   ,6,67,410.94586189036,
xXx Racing Jackson Park CX Relay,2013-08-25,Men Cat 4/5 Open,13,100,,
Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Senior  Singlespeed,12,38,368.1316257088,
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Single Speed Open,4,52,326.90901492165,
Hopkins Cross,2014-10-5,Single Speed Open,6,60,299.13082288743,
Hopkins Cross,2014-10-5,Men Cat 4,1,96,368.1316257088,
Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Cat 3,DNF,90,568.46088538854,
Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Open Single Speed,3,50,277.5529476554,
Carpenter Park Cyclocross,2014-10-19,Men Cat 3,4,87,302.58743857562,
2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,Cat B Men,6,73,325.62686841192,
2014 BASP Race 3:  Sierra Point Repechage,2014-11-9,Cat B Men,4,31,330.66770870508,
BASP cyclocross - CandleStick Day 2,2014-11-23,B Men,4,55,302.46702997084,
Superpro CX - Vallejo Night Race,2015-10-17,B Men,53,61,446.65027739646,
CycloCross @ Coyote Point - Round 6 of the Bay Area Super Prestige CycloCross,2015-12-6,Cat B Men,19,51,381.53446335514,
Sacramento Cyclocross #1 (Bass Lake Golf Course) ,2017-10-14,Men Single Speed B,1,17,445.21494001476,
Sacramento Cyclocross #1 (Bass Lake Golf Course) ,2017-10-14,Men Single Speed A,11,15,372.72804149555,
Rock Lobster Cup III,2017-10-22,Men B Open,8,37,348.72047525934,
Central Coast CX #4,2018-09-23,Men B,2,23,343.1959154636,
West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Men Single Speed,4,45,269.89761234374,
West Sacramento Cyclocross Grand Prix-Kaiser Permanente Day 2,2018-10-7,Men Single Speed,9,29,315.86623182843,
CX1 Halloween Cross,2018-10-28,Men A Single Speed,4,13,323.75447348862,
