Race Name,Race Date,Category Name,Place,Total Racers,Points
Kalon Cross,2018-09-1,Men Open 9-39 Cat 5,6,28,520.22441128776,
Quad CX 2018,2018-09-9,Men 5,4,36,454.36174723378,
Nittany Lion Cross Day 1,2018-09-15,Men Cat4/5 Juniors 15-18,DNF,17,694.78450990569,
Midnight Ride of Cyclocross,2018-09-22,Men Cat 5,6,69,434.00894588288,
Cape Cross ,2018-09-23,Men Jr 15-18 Junior,4,11,421.66720678941,
Minuteman CX,2018-10-7,Junior Men 15-18/High School (Cat 4/5),7,16,511.46551067066,
Really Rad Festival of Cyclocross Day 1,2018-11-3,Men Junior  15-18,7,14,479.58041828471,
Really Rad Festival of Cyclocross Day 2,2018-11-4,Men Junior  15-18,9,10,556.83089715928,
SuperCross Cup Day 2,2018-11-18,Men Cat4/5 Juniors 15-18,DNF,6,,
SuperCross Cup Day 2,2018-11-18,Men Cat4/5 Open,DNF,37,613.49006121297,
Nittany Lion Cross Day 1,2019-09-14,Men Juniors 15-18 Cat4/5,8,15,536.00606285563,
