Race Name,Race Date,Category Name,Place,Total Racers,Points
Jingle Cross Rock - Saturday,2011-11-26,Men - Juniors - 11-14,10,15,556.51428393905,
Bobbers Cross,2012-10-13,Mixed Cat1/2/3/4 Juniors 10-18,3,8,539.26134877711,
Bobbers Cross,2012-10-13,Men Cat3/4  ,DNF,13,565.79615783185,
Bobbers Cross Day 2,2012-10-14,Men Cat1/2/3/4 Juniors 10-18,3,7,551.57080730776,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Men Cat 1/2/3/4 Juniors 10-14,4,14,509.83838902425,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock Day 3,2012-11-18,Men Cat 1/2/3/4 Juniors 10-14,3,15,491.59830765959,
Jingle Cross Day 3,2013-11-17,Men Cat 1/2/3/4/5 Junior 15-17,DNF,11,558.44555533477,
Bobbers Cross,2014-10-25,Men Cat 4/5,35,62,561.64153603421,
Creekside Cross,2019-11-2,Men  Cat 4/5,26,26,580.54936310066,
Bobbers Cross,2019-11-3,Men  Cat 4/5,35,53,555.26723033196,
