Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulder CX#3,2010-10-24,MEN 45+,34,63,449.77742434429,
NMCX #8,2013-11-2,Men CAT 4/5,8,36,454.04534718053,
Dolores Cross 2013,2013-11-9,Men Cat 1/2/3/4 B 50+,1,7,486,
Cortez CX,2013-11-16,Men B,5,18,365.96792410924,
Turkey Cross,2013-11-28,Men  B Men,10,48,382.72068802928,
Durango Performance Center FCCX Series - FLC Cross #2,2013-12-7,Men3/4,3,15,371.97951503448,
FLC Cross #2,2013-12-7,Men3/4,3,15,371.97951503448,
FLC Cross #4,2013-12-21,Men B,2,8,346.93014998487,
FLC Cross #5,2014-01-4,Men B,3,16,373.25888774987,
Primalpalooza,2014-10-5,Men MM  45+ 4 Cat,7,57,455.44471499563,
Back 2 Basics,2018-09-12,Men C,21,67,494.21349775601,
Back 2 Basics,2018-09-19,Men C,17,70,471.02653431331,
Cyclo X Valmont,2018-09-22,Men MM 50+ 4,3,36,451.53291372019,
Back 2 Basics,2018-09-26,Mens C,18,65,465.35322364799,
Primalpalooza,2018-09-30,Men MM 50+ 4,2,23,448.80369358701,
Feedback Cup,2018-10-27,Men MM 50+ 4,DNF,21,737.23096760373,
CYCLO-X Valmont,2021-09-18,Men MM 40+ 4,26,29,642.44746351673,
