Race Name,Race Date,Category Name,Place,Total Racers,Points
National Champs Day 1,2006-12-15,Master Men 40-44         142 Starters             ,65,128,392.92094896509,
National Champs Day 3,2006-12-17,Men B 35+              196 Starters               ,85,160,405.73690005625,
USGP - Mercer Cup p/b Knapp's Cyclery,2007-11-17,Masters 35+                             80        ,64,78,407.19404300607,
USGP Mercer Cup p/b Knapp's Cyclery,2007-11-18,Masters 35+                            63         ,34,55,334.60525106531,
Green Mountain Sports Mammoth Cross #1,2008-09-21,Men 35+,17,28,348.11230029379,
Schwab Cycles Boss of Cross Series #1,2008-09-28,Men 3,8,20,382,
Frisco Cyclocross #1,2008-10-4,Men 3,19,51,383.2,
Frisco Cyclocross #2,2008-10-5,Men 35+,11,24,319.43329049653,
Erdinger Gran Prix of Gloucester Day 1,2008-10-11,Cat 1/2/3 Masters 35+/45+              88 starters,39,78,347.79451536959,
Erdinger Gran Prix of Gloucester Day 2,2008-10-12,Cat 1/2/3 Masters 35+/45+              86 starters,44,79,366.31766094978,
Blue Sky Velo Xilinx CX,2008-10-18,Men 35+,33,43,321.99814118923,
Boulder Cup Day 1 Non-UCI,2008-11-1,Men 35+,26,42,329.07942429124,
Boulder Cup Day 2 Non-UCI,2008-11-2,Men 35+,23,62,321.40322536086,
Schwab Cycles Boss of Cross Series #4,2008-11-16,Men 3,1,11,337.22788918074,
Red Rocks Velo Cross Series #2,2008-11-30,Men 3,25,33,421.46845667206,
USGP #5 - Portland Cup,2008-12-6,Elite Masters,47,89,,
USGP #6 - Portland Cup,2008-12-7,Elite Masters,30,65,350.28838820364,
Cross Nationals B Races,2008-12-11,B Men 40+,20,102,344.32613689932,
Cross Nationals Day 3,2008-12-13,Men 40-44,27,114,298.2994845529,
Cross Nationals Day 4,2008-12-14,Singlespeed,12,82,323.23812619617,
Green Mountain Sports Cross,2009-09-19,Men 35+,13,35,321.41090080426,
Brecktobercross,2009-09-20,Men 3,18,25,413.4834912304,
Cross at the River,2009-09-27,Men 35+,13,18,348.90547613543,
Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Cat 1-3 Masters 35+                               ,47,82,378.54463209539,
Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Cat 1-3 Masters 35+                        ,33,78,304.67639351501,
Providence Festival of Cyclocross Day 1,2009-10-10,Cat 1-3 Masters 35+                          ,27,71,315.92852962791,
Providence Festival of Cyclocross Day 2,2009-10-11,Cat 1-3 Masters 35+                             ,31,75,320.73033942817,
Castle Cross,2009-10-24,Men 35+,16,23,364.82191058766,
Boulder Cross #3,2009-10-25,Men 35+,23,48,332.32918535153,
Blue Sky Velo Cup,2009-10-31,Men 35+,31,50,355.11838037976,
Boulder Cup,2009-11-1,Men 35+,29,52,344.13843207824,
Colorado Veldrijden Crusade#2,2009-11-14,Men Open,18,35,335.57416222124,
RRV Cross Series,2009-11-28,Single Speed,7,9,,
Colorado Cross Championships,2009-12-5,Single Speed,12,19,355.50005890344,
Cross Nationals Day 1,2009-12-10,Men - B  - 40-99 ,18,144,283.67026093403,
Cross Nationals Day 2,2009-12-11,Men - SingleSpeed,40,105,372.55746903995,
Cross Nationals Day 3,2009-12-12,Men Master 40-44,62,155,362.64055101003,
Steamboat Springs CX,2010-09-11,MEN 3,4,10,381.42261922211,
Frisco CX 1,2010-10-2,SINGLE SPEED,9,15,402.10481857081,
Frisco CX 2,2010-10-3,MEN 35+,18,33,365.81919409979,
Cross at the River,2010-10-10,MEN 35+,18,26,348.98461705358,
Aspen Lodge Cross,2010-10-17,MEN 35+,23,41,359.64574173912,
Blue Sky Cup,2010-10-23,MEN 35+,31,51,391.07597331048,
Boulder CX#3,2010-10-24,MEN 35+,22,56,324.1746976687,
Colorado Cross,2010-10-30,Men 35+,40,71,344.30771991214,
Boulder Cup,2010-10-31,Men 35+,24,66,313.67421400271,
SCHOOL YARD CROSS,2010-11-6,MEN 35+,16,35,347.42707181718,
New Belgium Cup USGP Day1,2010-11-13,USAC MEN 35+,61,73,417.19007890132,
New Belgium Cup USGP Day2,2010-11-14,USAC MEN 35+,47,59,401.61105424745,
Frisco CX #1,2011-10-1,Men 45+,18,48,347.69761741745,
Frisco CX #2,2011-10-2,Men 45+,8,12,381.32294333105,
USGP New Belgium Cup Day 1,2011-10-8,Men 45+,29,60,381.50683784706,
USGP New Belgium Cup Day 2,2011-10-9,Men 45+,19,57,336.83603594367,
Blue Sky Velo Cup CX,2011-10-15,Men 45+,18,57,344.03287834206,
Excel Sports Monarch High Cross,2011-10-16,Men 45+,18,47,366.8420440168,
Colorado Cross Cup,2011-10-29,Men 45+,17,45,334.12925440543,
Boulder Cup,2011-10-30,Men 45+,16,62,313.00200494609,
School Yard Cross,2011-11-5,Men 45+,27,43,453.76429344819,
Boulder Racing CX - Westminster City Park,2011-11-26,Men 45+,13,36,317.48317054093,
CYCLO X Louisville,2011-12-3,Men 45+,19,31,400.27592744027,
Boulder Racing CX - Lyons,2011-12-11,Men 45+,20,38,371.15594171688,
Alpha Cross - Day 1,2011-12-17,Men 45+,22,47,352.70588355685,
Cross Nationals Day 4,2012-01-7,Men Master  45-49,39,66,370.83851272874,
Frisco Cross,2012-10-6,Men  Master 45+,21,32,327.99718769292,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Master  45-99,46,70,417.09265385713,
USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Master  45-99,34,61,367.74431698271,
Arctic Cross #1,2013-09-7,Mens Master,4,13,416.25,
Arctic Cross #2,2013-09-15,Mens Master,4,15,411.42857142857,
Cascade Cross Series 2013: MFG Cross Combo,2013-10-5,Singlespeed B,7,30,443.26396268422,
MFG #3: GP Robert Trombley,2013-10-6,Single Speed Men,30,63,449.83158422458,
Cross Crusade: Rainier,2013-10-13,Singlespeed,44,67,438.99675612651,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Singlespeed,39,67,449.65998883411,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Singlespeed,29,51,426.02951382993,
Stafford Lake Wildcat,2013-11-3,Cat B SS,14,28,475.38265871766,
SCPS #10: CX at the Beach,2013-11-17,SAT: Single Speed Men B (CX 4-5),8,15,400.61942909801,
Race Around the Farm,2013-12-7,Mixed Cat. 1/2/3/4/5 Single Speed 10+,1,2,,
