Race Name,Race Date,Category Name,Place,Total Racers,Points
School of Cross,2012-09-15,EXPERT MEN,11,24,390,
Hop N Hurl,2012-09-16,EXPERT MEN,10,22,394,
Dark Knight,2012-09-29,Category B Over 19,29,43,428.74380952381,
Jim Horner Grand Prix,2012-10-6,EXPERT MEN,17,29,416.09268066663,
Red Cross,2012-10-7,EXPERT MEN,15,35,396.16210012223,
Lion's Den cross,2012-10-20,EXPERT MEN,13,28,403.99657519861,
Puncheur Cross,2012-10-21,EXPERT MEN,10,19,409.83548753652,
Riverbend Cyclocross Provincials,2012-11-3,Master 40-49 Men,6,22,410.35818589824,
Red Cross,2013-09-15,EXPERT MEN,17,37,399.30489438621,
Bici Rodeo Cross,2013-09-29,EXPERT MEN,16,30,418.10524903173,
Dark Knight Cross,2013-10-5,Category B,23,61,392.05724101486,
Cadence Coffee Cross Classic,2013-10-6,EXPERT MEN,12,28,412.29334925674,
Lion's Den Cross,2013-10-19,EXPERT MEN,9,28,388.82948115987,
Puncheur Cross,2013-10-20,EXPERT MEN,7,28,373.64411122592,
Alberta Provincial Cyclocross Championships,2013-11-2,Master Men B (40-49),5,15,355.54745467309,
Velocicross,2013-11-3,EXPERT MEN,6,26,387.20007877433,
School of Cross,2014-09-13,EXPERT MEN,11,28,414.83967614104,
Redbike RedCross,2014-09-14,EXPERT MEN,12,31,426.50552047119,
Dark Knight Cross,2014-10-4,B,13,71,375.80593779582,
Cadence Coffee Cross Classic,2014-10-5,EXPERT MEN,16,33,408.47931361635,
