Race Name,Race Date,Category Name,Place,Total Racers,Points
Ed Sander Memorial Cyclocross,2013-11-3,Women CAT 4,DNF,14,721.17411576295,
First State Velo Sport Xross @ Fair Hill,2013-11-9,Women CAT 3/4,20,26,631.60101423563,
MABRA Cyclocross Championships,2013-12-1,Women Cat 4 Open,13,13,727.21307667004,
DCCX Day 1,2014-10-18,Women Cat 4,11,36,550.96229449972,
Ed Sander Memorial Cyclocross,2014-11-2,Women Cat 4,12,24,600,
Milkhouse Brewery Cyclocross Race and Craft Beer Festival p/b The Bike Doctor,2014-12-6,Women 5,1,11,520.50744260732,
Capital 'Cross Classic,2014-12-7,Women Cat 4,5,16,548.32069579859,
Luray Caverns CX,2015-09-12,Women Cat 4,6,8,617.45354067596,
Hub Labels Cyclocross Challenge,2015-09-13,Women Cat 4,7,20,570.78669337305,
Psycho Cross,2015-10-3,Women Cat 4,6,16,563.23401946345,
Hyattsville CX,2015-10-4,Women Beginner  Cat 4,4,26,511.95900339019,
Charm City Cross Day 1,2015-10-10, Women Cat 3/4,38,59,606.15064923277,
Charm City Cross Day 2,2015-10-11,Women Cat 3/4,32,51,596.236026226,
AACX at South River Farm,2015-10-17,Women Beginner  Cat 4,6,13,583.09142713998,
Schooley Mill CX,2015-10-18,Beginner Women,8,33,540.31736849456,
Ed Sander Memorial CX,2015-11-1,Beginner Women,3,23,511.78127515052,
Tacchino CX,2015-11-8,Beginner Women,3,35,493.23574384179,
Winchester Apple Cross Day 1,2015-11-21,Intermediate Women,1,8,475.39532250851,
Winchester Apple Cross Day 2,2015-11-22,Women B,6,16,504.96104089849,
Red Shedman Cyclocross Race,2015-12-5,Women Cat 1/2/3,9,11,535.49757249561,
Capital 'Cross Classic,2015-12-6,Women Cat 3/4,13,23,576.56467193986,
Hub Labels Cyclocross Challenge,2016-09-11,Women Intermediate  Cat3/4,5,8,559.97352464698,
SykeloCross,2016-09-25,Women Intermediate  Cat3/4,6,10,564.22616048207,
MPPCX  ,2016-10-1,Women Cat 1/2/3,8,10,489.11596304381,
Hyattsville CX,2016-10-2,Women  B Cat3/4,16,24,577.96641646418,
Charm City Cross Day 1,2016-10-8,Women Open Cat3/4,28,56,544.22939017246,
Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Women  B Cat3/4,14,25,555.43196119783,
DCCX Day 2,2016-10-23,Women Cat 3/4,20,43,533.41304635691,
Tacchino CX,2016-10-30,Women  B Cat3/4,8,24,488.65799995881,
South Germantown Cross,2016-11-12,Women Intermediate  Cat3/4,3,6,517.48357699064,
Rockburn Cross,2016-11-13,Women B Cat3/4,9,29,499.18527547889,
Winchester Apple Cross Day 2,2016-11-20,Women Cat3/4 B,11,20,541.99179026227,
MABRA CX Championships,2016-11-27,Women Cat3/4 Intermediate,4,6,,
SykeloCross,2017-09-24,Women Cat3/4  3/4,16,19,649.48224830416,
Hyattsville CX,2017-10-1,Women Cat 3,9,11,561.49533190579,
Ed Sander Memorial CX,2017-11-5,Women Cat 3,9,9,610.43419857921,
SykeloCross Day 2,2018-09-23,Women Cat 3,4,5,,
Hyattsville CX,2018-09-30,Women Cat1/2/3  1/2/3,8,8,510.31482008725,
DCCX Day 1,2018-10-20,Women Open Cat2/3,33,36,582.72687652108,
BiketoberfestCX,2018-10-27,Women Cat1/2/3  1/2/3,3,3,,
Bike Doctor CX - MABRA Senior CX Championship,2018-11-3,Women Senior Cat 3,7,8,544.33449013873,
Ed Sander Memorial Cyclocross,2018-11-4,Women Cat 3,7,9,553.66093279556,
Fair Hill Cross- MAC Race #9,2018-11-10,Women Open Cat3,4,4,,
Rockburn Cross,2018-11-11,Women Cat 3,9,9,612.67253741526,
Capital 'Cross Classic,2018-12-2,Women Cat 3,7,10,543.32505404796,
Dirty BikenetiCrit!,2019-08-11,Women Cat 3,2,2,,
Hagerstown Cyclocross Challenge,2019-09-8,Women Cat 3,6,10,522.28910223518,
Reckless Cross at Redgate,2019-09-22,Women Cat 3,14,15,617.47150471845,
Hyattsville CX,2019-10-6,Women Cat 3,15,16,615.9195492296,
Charm City Cross Day 2,2019-10-13,Women Open Cat2/3,17,18,591.57696620665,
DCCX - Day 1,2019-10-19,Women Open Cat2/3,27,29,601.86323374906,
BikenetiCX,2019-11-24,Women Cat 3,14,16,568.02805008353,
Capital 'Cross Classic,2019-12-8,Women Cat 3,13,18,606.04174451679,
Charm City Cross,2021-10-2,Women Cat 3,22,22,601.12578078179,
Hyattsville Cyclocross,2021-10-10,Women  3 Cat,7,7,571.69822278034,
Ed Sander Mem. CX,2021-10-24,Women Cat 3,9,11,540.9635971892,
BikenetiCX,2021-10-31,Women Cat 3,5,8,521.2561831972,
South Germantown Cross,2021-11-7,Women Cat 3,7,8,537.08877566623,
Rockburn Cross,2021-11-14,Women Cat 3,10,13,605.87386479525,
Falkorburg Cross,2021-11-21,Women Cat 3,9,11,637.08989968546,
Capital 'Cross Classic,2021-12-5,Women Cat 3,7,8,567.34350099028,
Hyattsville CX,2022-10-9,Women Cat 3,3,4,,
Ed Sander Mem. CX,2022-10-16,Women Cat 3,5,6,567.32539756901,
BYC Frosty Cross,2022-11-5,Women Master 40+ 40+,4,4,,
South Germantown Cross,2022-11-6,Women Cat 3,DNF,7,660.46380329983,
Falkorburg Cross,2023-09-10,Women Cat 3 Intermediate,5,8,512.38610131739,
USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Women Master 40+,7,11,530.94096000277,
Hyattsville CX,2023-10-8,Women Cat 3 Intermediate,5,8,533.10691874635,
Tacchino Ciclocross,2023-11-19,Women Cat 3 Intermediate,8,8,595.42968622157,
Capital 'Cross Classic,2023-12-3,Women Cat 3 Intermediate,11,12,601.90164736275,
