Race Name,Race Date,Category Name,Place,Total Racers,Points
SRCC Guelph Cross,2009-09-27,Master 1 Men,8,17,298.75,
ZM Oktoberfest Cross,2009-10-4,Master 1 Male,4,14,310.5,
Toronto International Cyclocross,2009-10-17,Master 1 Men,17,30,256.0387317102,
SRCC Halloween Cross Stage Race Day 2,2009-11-1,Master 1 Men,6,12,296.66666666667,
Cycle Solutions / Angry Johnny`s Racing Cross,2009-11-22,Master 1 Male,8,23,312.31818181818,
ZM Turkey Cross,2010-10-10,Master 1 Men,8,9,341.2327052522,
Toronto International Cyclocross Day 1,2010-10-16,Master 1 Men,15,21,349.44116412317,
Toronto International Cyclocross Day 2,2010-10-17,Master 1 Men,15,22,325.55610862491,
Ontario Provincial Championships,2010-10-23,Master A Men,4,19,276.2717021389,
Canadian National Championships − Championnats Nationaux,2010-11-6,Master 30_39 Male,22,28,369.04811339766,
Firemen's Park Cross,2011-09-17,MASTER 1 MEN,3,6,312.9277905823,
SRCC Guelph Cross,2011-09-25,Master 1 Men,10,12,340.41988836665,
Canadian National Championships,2011-11-5,Men 30-39,22,26,412.43720203554,
We Need More Cowbell,2019-09-22,Master 2 / Elite 3 / Junior Men,DNF,49,518.98894844639,
Baseball Cross ,2019-10-6,Master 2 Men,23,26,541.76210987036,
Hardwood CX,2019-10-13,Master 2 / Elite 3 / Junior Men,40,47,533.4227624312,
2019 Shimano Canadian Cyclocross Championships,2019-11-2,Master Men 35-44,41,47,410.56976157978,
Canadian National Championships,2019-11-2,Men / Hommes 35-44 - 18 km - 23.2 km/h,41,47,404.54041353204,
PTBOCX,2019-11-3,Men / Hommes 35-44 - 18 km - 23.9 km/h,24,28,440.27524802125,
Ontario Cup #4 - Toronto Cross p/b Midweek Cycling Club,2021-10-17,Master 2 Men - 15 km - 18.2 km/h,11,25,399.2138211287,
Eastern CX Challenge,2022-10-1,Master B Men (45-54),8,14,405.70671463588,
Hardwood Cross - Ontario Cup #1,2022-10-2,Master 2 Men - 9.4 km - 12.0 km/h,2,16,312.42568616831,
Dam Cross - Ontario Cup #2,2022-10-9,Master 2 Men - 15 km - 19.2 km/h,3,19,336.7870767031,
We Need More Cowbell - Ontario Cup #3,2022-10-16,Master 2 Men - 12 km - 16.4 km/h,1,17,323.75371954001,
Ontario Provincial Cyclo-Cross Championships	,2022-10-30,Master B Men - 17.4 km - 22.2 km/h,6,37,301.57148167344,
Hardwood Cross 2023,2023-09-30,Master B Men (45-54 yrs),5,7,373.81518553205,
We Need More Cowbell - OCup 1,2023-10-1,Master 1 Men (35+ yrs),19,20,400.69257867956,
Batty Cross,2023-10-7,Master B Men (45-54 yrs),3,17,313.28262916892,
Duntroom - Ocup #3,2023-10-22,Master 1 Men (35+ yrs),11,14,396.62899899163,
Baseball Cross - OCup #4,2023-11-5,Master 1 Men (35+ yrs),14,14,405.09538787884,
Ontario Provincial Championships - Cyclocross,2023-11-12,Master B Men (45-54),13,22,401.22211116861,
