Race Name,Race Date,Category Name,Place,Total Racers,Points
2015 VICXS Round 1 - Fields of Joy - Except Elite Women,2015-04-19,MEN C-grade,DNF,45,624.85714285714,
DDCX 2015 R1,2015-05-16,B Grade Men,20,60,378,
2015 VICXS Round 2 - Mount Beauty except Elite Women,2015-06-6,C-GRADE MEN:,6,14,526.42857142857,
NCXS R3 2015 - Fields Of Joy,2015-06-20,Mens Masters 4,7,7,594,
2015 National Cyclo-Cross Series Round 4  - Fields of Joy,2015-06-21,Men Masters 4,8,9,580.5,
2015 Vic CX Series R4 - Dirty Deeds CX,2015-07-19,CX MEN'S B GRADE:,26,49,402.5,
2015 Vic State CX Champs - except Elite Women,2015-07-26,MASTERS MEN 4:,5,10,540,
2016 Australian National Cyclocross Championships - Day 1,2015-08-8,Masters Men 5,7,11,556.2,
2015 Vic CX Series R6 - Gumbaya Park,2015-09-27,MEN B grade,12,21,406,
Dirty Rat CX - Round 2,2016-05-14,B Grade Men,12,23,400,
Vic CX Series R1 - Fields of Joy,2016-05-22,MEN B-GRADE,32,62,400,
Vic CX Series R2 - Mount Beauty,2016-06-11,B-Grade Men,25,38,420,
Dirty Rat CX - Round 3,2016-06-18,B Grade Men,8,12,424,
2016 Vic CX Series R4 - Dirty Deeds CX,2016-06-19,B Grade Men,28,60,394,
Australian National CX Series 2016 - Round 1 ,2016-07-2,Masters 5 Men,2,4,,
CX National Series Round 2,2016-07-3,Masters 5 Men,2,4,,
2016 VICXS ROUND 5 - CARIBBEAN CROSS,2016-07-17,B-GRADE MEN,42,52,438.4,
Dirty Rat CX - Round 4,2016-07-23,A Grade Men,13,13,287.5,
Melbourne Grand Prix of Cyclocross Day 1: Presented by FOJCX,2016-08-6,Men MMAS5,3,5,,
Melbourne Grand Prix of Cyclocross Day 2: Presented by FOJCX,2016-08-7,Men MMAS5,6,6,640,
2016 Victorian State CX Championships,2016-08-14,MASTERS MEN 5:,1,6,486,
Australian National Cyclo-Cross Championships,2016-08-20,MMAS5 (Men),4,12,462.5,
Australian National Cyclo-Cross Series Race 5 ,2016-08-21,Wave B (Men),3,14,345.08340905298,
Australian National Cyclo-Cross Series Race 5 ,2016-08-21,MMAS5 (Men),3,7,483.33333333333,
2017 VICCXS Round 3 - Mt Beauty,2017-06-10,Men B,31,47,440.76013298721,
2017 NCXS Round 1,2017-06-11,Masters 5 Men,4,11,414.05193517596,
VICCXS Rnd 4 - Dirty Deeds CX,2017-07-9,Men B-Grade,25,56,384.78411858657,
Australian National CX Series 2017 - Round 2,2017-07-15,Masters 5 Men (Men),3,6,440.66099591224,
Australian National CX Series 2017 - Round 3,2017-07-16,Masters 5 Men (Men),3,7,459.35902314014,
2017 VICXS Round 5 - Caribbean Gardens,2017-07-23,Result: Senior Men B,24,43,422.69448266851,
 Australian National Cyclocross Championships,2017-08-5,Masters 5 Men,5,17,376.80057271324,
Australian National Cyclocross Series 2017 - Round 4,2017-08-6,Men Masters 5,8,15,473.49358626214,
2017 VICXS Rd 6 - Kings Cross @ Sam Miranda Winery,2017-08-12,Men's B Grade,12,21,413.44741737274,
2017 VICXS Rd 7 - Kings Cross @ Sam Miranda Winery,2017-08-13,Men's B Grade,15,19,488.27854708909,
Australian National Cyclocross Series 2017 - Round 5,2017-08-26,Masters Men 5,4,10,397.84954284879,
Australian National Cyclocross Series 2017 - Round 6,2017-08-27,Masters Men 5,3,7,393.03151980299,
2018 Singapore Airlines VICXS - B Grade CX,2018-05-6,CX_MB (Open),50,83,428.70802712784,
2018 Singapore Airlines VICXS - Rd 2 @ Dirty Rat CX,2018-05-26,Men B:,42,80,409.24317661171,
2018 National Cyclo-Cross Series Race 1 - Not the Circus,2018-06-2,M5 (Men),7,9,428.07955562196,
2018 National Cyclo-Cross Series Race 2 - Not the Circus - Reverse,2018-06-3,M5 (Men),8,11,478.89200270301,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 3) - White Mud Classics (Day 1),2018-06-9,MENS B,46,62,473.61594341107,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 4) - White Mud Classics (Day 2),2018-06-10,MENS B,38,60,439.242535753,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 5) - DDCX RADNESS,2018-07-1,MENS B,42,86,404.56172088712,
2018 National Cyclo-cross Series Race 5 - Samford,2018-07-21,Masters 5 Men (Open),DNF,7,465.65264955569,
FOJCX @ Broadford - 2019 VICXS Round 1,2019-04-28,CX - Men's B,43,68,415.87055799684,
VICCXS R2 - CX Wars - Beechworth,2019-05-4,CX_MB,30,41,433.05980227318,
VICCXS R3 - CX Wars - Beechworth,2019-05-5,CX_MB,30,37,441.13946804292,
VICCXS R4 - Creswick,2019-05-25,Men's B Grade,42,58,429.24507870784,
CXNS Race 1 - Adelaide,2019-06-1,NCXS_MM5 (Men),5,8,406.79783540156,
CXNS Race 2 - Adelaide,2019-06-2,NCXS_MM5 (Men),6,8,426.49617126167,
2019 Victorian State CX Championships,2019-06-8,MMAS5,6,11,445.76821240172,
VICCXS R5 - Mount Beauty,2019-06-9,MEN CX-B,40,52,440.93159665793,
2021 CORC CX #1 NSW/ACT series #1,2021-05-2,B-Grade Men,20,37,403.33333333333,
2021 CORC CX #1 NSW/ACT series #1,2021-05-2,B-Grade Men (CX only for NSW/ACT ranking),15,31,396,
2021 VICXS Round 1 - Creswick,2021-07-3,CX Men's B,29,40,424,
2022 NCXS - Round 5 - Creswick,2022-07-9,Mens Masters 6,5,6,427.46416189993,
2022 NCXS - Round 6 - Creswick,2022-07-10,Mens Masters 6,5,6,427.46416189993,
2022 NCXS - Round 7 - Ballarat,2022-08-6,Mens Masters 6,5,5,,
2022 NCXS - Round 8 - Ballarat,2022-08-7,Mens Masters 6,5,5,,
2022 AusCycling Victoria State Championships,2022-08-27,Masters 6 Men,4,5,,
VICXS R8 - Baw Baw Cyclocross Muster,2022-08-28,MB,10,11,,
2022 AusCycling Cyclo-Cross National Championships,2022-09-17,Cyclo-cross | Masters 6 Men,5,5,,
2023 AusCycling Cyclocross National Series Round 1 - Garvey Park,2023-05-20,Masters 6 Men,4,8,576.46709939625,
2023 AusCycling Cyclocross National Series Round 2 - Garvey Park,2023-05-21,Masters 6 Men,4,9,576.46709939625,
2023 VICXS1 - Baw Baw Cyclocross Muster,2023-05-27,Mens B Grade,20,25,432.06529876722,
2023 AusCycling Cyclocross National Series Round 3,2023-06-3,M6 Men 55+,4,7,515.48259980351,
2023 AusCycling Cyclocross National Series Round 4,2023-06-4,M6 Men 55+,4,5,,
2023 AusCycling Cyclocross National Series Round 5,2023-06-17,Men's Masters 6,6,12,484.40848725641,
2023 AusCycling Cyclocross National Series Round 6,2023-06-18,Men's Masters 6,5,12,464.48595023045,
2023 AusCycling Cyclocross National Series Round 7,2023-07-8,Men's Masters 6,5,5,,
2023 AusCycling Cyclocross National Series Round 8,2023-07-9,Men's Masters 6,3,4,,
2023 VICXS Round 5 - Dirty Deeds CX,2023-07-30,Men's B Grade,28,39,456.84830491933,
2023 AusCycling Cyclocross National Championships,2023-08-19,Men's Masters 6,10,11,537.10262748692,
