Race Name,Race Date,Category Name,Place,Total Racers,Points
SoCalCross Prestige Series #3,2009-10-4,Men Category 4,41,58,579.40215957921,
SoCalCross Prestige Series #9a,2009-11-7,Men Master 35+ 3/4,15,16,532.53721937844,
SoCalCross Prestige Series #9a,2009-11-7,Men Category 4,3,11,502.16002089803,
SoCalCross Prestige Series #9b,2009-11-8,Men 3/4,18,21,489.98406793767,
SoCalCross Prestige Series #9b,2009-11-8,Cat 4,4,16,441.22060368322,
SoCalCross Prestige Series #13,2009-11-29,Category 4,18,59,500.36526157898,
Cross Fever #1,2010-01-2,Men Cat 3/4,DNF,22,,
Cross Fever #1,2010-01-2,Men Cat 4,2,12,469.26207341556,
SoCalCross Prestige Series #1,2010-09-26,Men 4,52,81,592.30458219144,
SoCalCross Prestige Series #2 (Day 2),2010-10-3,Men 4,43,64,572.4,
SoCalCross Prestige Series #2 (Day 2),2010-10-3,Single Speed B,10,17,535.27245595221,
SoCalCross Prestige Series #3,2010-10-10,Single Speed B,13,17,545.35619445531,
SoCalCross Prestige Series #15,2010-12-4,Single Speed B,11,12,564.02596142798,
Nor Cal vs. So Cal CX Regional Championships,2011-01-16,Master Men 35+,38,41,422.6998103173,
Nor Cal vs. So Cal CX Regional Championships,2011-01-16,Single Speed Men,21,24,485.85392499701,
SoCalCross Prestige Series #13:  Turkey Tro,2011-11-27,Men C Non-Championship,25,49,545.95071324978,
SoCalCross Prestige Series #13:  Turkey Tro,2011-11-27,Single Speed B CX 3/4,6,9,533.40338181655,
SoCalCross #18:  Santa Cross Sunday,2011-12-18,Men C,9,26,481.7223098904,
SoCalCross #18:  Santa Cross Sunday,2011-12-18,Single Speed B,10,15,519.13951109655,
Cross into 2012,2011-12-31,Single Speed B,10,15,486.82095768971,
Spooky Kross Day 1,2012-10-20,Men B,54,79,449.0022252581,
Spooky Kross Day 2,2012-10-21,Men 35+ B,25,27,547.23365378969,
Spooky Kross Day 2,2012-10-21,Men B,35,39,462.12481613236,
SCPS #8: Velocity Cross,2012-11-4,Men B,DNF,45,501.61493608892,
SCPS #8: Velocity Cross,2012-11-4,Single Speed B,17,26,538.47108267587,
SCPS #13:  Dirt Club Cross,2012-12-8,Men 45+ A                                         ,3,7,449.73759102133,
