Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG #1:  Kick-Off Cross,2013-09-8,Beginning Men,26,28,701.18689467379,
MFG #2:  Lake Sammamish GP,2013-09-29,Beginning Men,28,53,607.31786248767,
MFG #3: GP Robert Trombley,2013-10-6,Junior Boys 1996-1997,29,71,454.26583157552,
MFG #4:  Magnusson Park,2013-10-20,Beginning Men,35,47,677.21385420912,
SCCA/Starbuck Gran Prix,2013-10-27,Beginning Men,33,50,653.52938394793,
MFG #6: Woodland Park,2013-11-10,Master Men 55+,76,123,606.21086898242,
MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 4 Master Men 45+,45,56,652.83081338423,
MFG #3:  The Super Duper,2014-10-5,Cat. 4 Master Men 45+,DNF,60,703.25508631998,
Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 4 Master Men 45+,DNF,71,698.31475823314,
SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 4 Master Men 45+,56,74,616.918022656,
Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 4 Master Men 45+,61,81,635.01068008074,
Cross Crusade: Barton Park,2014-11-16,Masters 35+ C,101,119,652.23139554087,
Cross Revolution #5,2014-11-23,Cat. 4 Master Men 45+,25,29,624.98779373445,
MFG CX - Lake Sammamish GP,2015-09-13,Cat 4 Men 45+,69,83,619.07280518567,
MFG CX - South Sound Superprestige,2015-09-20,Cat 4 Men 45+,61,80,644.25492234601,
MFG CX - Brian Tracy Experience,2015-10-3,Cat 4 Men 45+,43,72,618.37060890433,
MFG - CX Magnuson Park Cross,2015-10-18,Cat 4 Men 45+,69,101,645.54641374912,
MFG CX - North 40,2015-11-1,Cat 4 Men 45+,47,70,644.05440152142,
MFG Woodland Park Cat 4 Men 45+,2015-11-22,Cat4 Men 45+,63,102,582.2939995191,
MFG CX - Lake Sammamish GP,2016-09-11,Cat 4 Men 45+,69,82,622.9688559112,
MFG CX - Moor Cross,2016-09-25,Cat 4 Men 45+,70,82,651.19886634269,
MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 4 Men 45+,DNF,71,704.19280955867,
MFG CX - Magnuson Park Cross,2016-10-16,Cat 4 Men 45+,61,87,632.74913066076,
MFG CX  - North 40,2016-10-30,Cat 4 Men 45+,55,65,712.3993668666,
MFG CX - Woodland Park GP,2016-11-13,Cat 4 Men 45+,80,107,668.3572849238,
MFG #1 - Lake Sammamish ,2017-09-10,Cat 4 Men 45+,70,71,615.8347241823,
MFG #2 - Moor Cross,2017-09-24,Cat 4 Men 45+,86,95,623.60618895323,
MFG Cyclocross - Woodland ,2017-11-19,Cat 4 Men 45+,73,93,628.69627877931,
MFG Cyclocross - Lake Sammamish,2018-09-9,Cat 4 Men 45+,59,70,619.17500759723,
MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Cat 4 Men 45+,71,78,685.00810500217,
Cross Revolution #2 Evergreen,2021-10-3,Cat 4 Master Men 55+,17,18,723.9282217386,
Cross Revolution #8 South SeaTac,2021-11-21,Cat 4 Master Men CX racing age 55+,17,21,684.24950346292,
