Race Name,Race Date,Category Name,Place,Total Racers,Points
Soldier Creek,2017-10-8,Men Seniors  Cat 5,8,29,502.61538461538,
Soldier Creek,2017-10-8,Men Senior  Cat 4/5,31,44,617.30374995605,
Rock the Mohawk CX,2017-10-22,Men Cat 4/5,DNF,58,612.47607918617,
Rock the Mohawk CX,2017-10-22,Men Cat 5,5,39,425.42976636592,
St. Crispin's CX Massacre II,2017-10-29,Men Senior  Cat 4/5,21,40,519.04474409585,
Gobble Cross,2017-11-5,Men senior  cat 5,1,21,407.31555313332,
Gobble Cross,2017-11-5,Men senior  cat 4/5,12,41,448.35244824042,
Cyntergy Hurtland,2017-11-12,Men Cat 5,2,45,413.10266166827,
Undercross ,2017-11-18,Men Senior  Cat 5,1,20,406.44524321891,
Undercross ,2017-11-18,Men Senior  Cat 4/5,13,26,455.3537566957,
