First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Adam,Musto,Sacramento Cyclocross Race #6 - Johnson-Springview Park,2023-12-9,Men B55+,17,23,517.03196328728,
Mark,Sather,Thrilla CX Series,2021-09-30,Singlespeed Men,11,11,494.13074397512,
Tegan,Cruz,MBSEF Thrilla CX Series,2021-09-16,Category 3/4/5 Junior Men,5,6,555.6982020243,
Henry,Winnenberg,MBSEF Thrilla Cyclocross Series Race #4 ,2017-10-3,Cat 3/4/5 Junior Men,12,13,576.99665577721,
Bryce,Clark,River City Bicycles Cyclocross Crusade #6,2016-10-30,Men 5,2,62,414.31496640583,
Albert,Rodriguez,River City Bicycles Cyclocross Crusade #6,2016-10-30,Men 2/3,44,73,443.38345420865,
Justin,Johnson,River City Bicycles Cyclocross Crusade #6,2016-10-30,Masters 35+ Category 3,35,73,450.85297342701,
Robert,Winnenberg,River City Bicycles Cyclocross Crusade #6,2016-10-30,Masters 35+ Category 3,48,73,491.12234703063,
Bryce,Clark,River City Bicycles Cyclocross Crusade #5,2016-10-29,Men 5,4,71,414.16859988429,
Albert,Rodriguez,River City Bicycles Cyclocross Crusade #5,2016-10-29,Men 2/3,52,84,439.6539444105,
Justin,Johnson,River City Bicycles Cyclocross Crusade #5,2016-10-29,Masters 35+ Category 3,19,99,382.46810946995,
Robert,Winnenberg,River City Bicycles Cyclocross Crusade #5,2016-10-29,Masters 35+ Category 3,80,99,522.20325114512,
Justin,Johnson,River City Bicycles Cyclocross Crusade #2,2016-10-9,Masters 35+ Category 3,49,77,490.12468957519,
Justin,Johnson,River City Bicycles Cyclocross Crusade #1,2016-10-8,Masters 35+ Category 3,39,85,454.59658696254,
Stephen,Smith,MBSEF Thrilla Cyclocross Series #5,2016-09-28,50+ Men,1,12,366.23293011426,
Bryce,Clark,MBSEF Thrilla Cyclocross Series #5,2016-09-28,Men 5,2,10,450.6282,
Albert,Rodriguez,MBSEF Thrilla Cyclocross Series #5,2016-09-28,Men 3,5,15,375.21227115824,
Matthiew,Snow,MBSEF Thrilla Cyclocross Series #5,2016-09-28,Men 3,6,15,386.30698310109,
Henry,Winnenberg,MBSEF Thrilla Cyclocross Series #5,2016-09-28,Junior Men,8,12,430.25452635091,
Rob,Winnenberg,MBSEF Thrilla Cyclocross Series #5,2016-09-28,Masters 35+ 3,15,23,506.56461498121,
Thad,Jordan,MBSEF Thrilla Cyclocross Series #5,2016-09-28,Masters 35+ 3,23,23,602.82325371221,
Stephen,Smith,MBSEF Thrilla Cyclocross Series #4,2016-09-21,50+ Men,1,12,380.31408975139,
Bryce,Clark,MBSEF Thrilla Cyclocross Series #4,2016-09-21,Men 5,1,9,427.68,
Henry,Winnenberg,MBSEF Thrilla Cyclocross Series #4,2016-09-21,Junior Men,9,13,422.30081439764,
Rob,Winnenberg,MBSEF Thrilla Cyclocross Series #4,2016-09-21,Masters 35+ 3,12,16,488.85298376853,
Matthiew,Snow,Ride Hard Finish Thirsty Day Two,2016-09-18,Men 3,2,6,386.35741864604,
Thad,Jordan,Ride Hard Finish Thirsty Day Two,2016-09-18,Masters 35+ 3,13,16,538.97935356,
Albert,Rodriguez,Ride Hard Finish Thirsty Day One,2016-09-17,Men 3,4,7,423.77069345381,
Mark,Boissevain,Ride Hard Finish Thirsty Day One,2016-09-17,Masters 50+,13,14,596.87002715962,
Stephen,Smith,MBSEF Thrilla Cyclocross Series #3,2016-09-14,50+ Men,2,7,409.21214737193,
Albert,Rodriguez,MBSEF Thrilla Cyclocross Series #3,2016-09-14,Men 3,4,13,375.3393242475,
Matthiew,Snow,MBSEF Thrilla Cyclocross Series #3,2016-09-14,Men 3,5,13,387.66966212375,
Mark,Boissevain,MBSEF Thrilla Cyclocross Series #3,2016-09-14,Men 5,6,13,526.5,
Ted,Taylor,MBSEF Thrilla Cyclocross Series #3,2016-09-14,Masters 35+ 4,13,16,616.15555960774,
Rob,Winnenberg,MBSEF Thrilla Cyclocross Series #3,2016-09-14,Masters 35+ 3,17,31,463.37379091569,
Albert,Rodriguez,Corn Cross,2016-09-11,Men 2/3,2,7,370,
Stephen,Smith,MBSEF Thrilla Cyclocross Series,2016-09-7,50+ Men,3,13,440.01608848996,
Matthiew,Snow,MBSEF Thrilla Cyclocross Series,2016-09-7,Men 3,4,11,374.44829950328,
Thad,Jordan,MBSEF Thrilla Cyclocross Series,2016-09-7,Masters 3 35+,19,33,464.38699122031,
Rob,Winnenberg,MBSEF Thrilla Cyclocross Series,2016-09-7,Masters 3 35+,23,33,482.61360614338,
Henry,Winnenberg,MBSEF Thrilla Cyclocross Series,2016-09-7,Junior Men,5,9,436.17679530647,
Mark,Boissevain,MBSEF Thrilla Cyclocross Series,2016-08-31,Men 5,6,11,540,
Albert,Rodriguez,MBSEF Thrilla Cyclocross Series,2016-08-31,Men 3,5,15,392.34675702173,
Stephen,Smith,MBSEF Thrilla Cyclocross Series,2016-08-31,Masters 50+,2,12,418.67547957112,
Ted,Taylor,MBSEF Thrilla Cyclocross Series,2016-08-31,Masters 35+ 4,13,15,618.48818281555,
Henry,Winnenberg,MBSEF Thrilla Cyclocross Series,2016-08-31,Junior Men,5,9,457.48588501405,
Thad,Jordan,MBSEF Thrilla Cyclocross Series,2016-08-31,Masters 35+ 3,16,27,463.46239309917,
Rob,Winnenberg,MBSEF Thrilla Cyclocross Series,2016-08-31,Masters 35+ 3,17,27,470.14452433377,
Shane,Gunsalus,SCPS#14 - Santa Cross,2014-12-15,Mens C (CX4/5) AM,11,39,487.14406711626,
Shane,Gunsalus,CXLA Weekend Day 1,2014-11-22,Men C,17,55,500.42599462718,
Shane,Gunsalus,SCPS#8: Anza Crossing,2014-11-8,Men C (CX4-5) AM,10,35,490.69461690243,
Matthiew,Snow,Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Category B,15,46,399.51304776583,
Thad,Jordan,Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Masters 35+ B,29,92,406.76575971624,
Shane,Gunsalus,SCPS#7: Peloton Cross,2014-11-1,Men C (CX4-5) AM,8,28,481.84057254508,
Justin,Johnson,Cross Crusade: Deschutes Brewery Day One,2014-11-1,Masters 35+ C,2,91,389.45202040437,
Thad,Jordan,Cross Crusade: Deschutes Brewery Day One,2014-11-1,Masters 35+ B,28,116,395.32096745222,
Justin,Johnson,Cross Crusade: Heron Lakes,2014-10-19,Masters 35+ C,4,168,395.73704324599,
Jon,Conway,Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Singlespeed,18,71,325.39480347197,
Thad,Jordan,Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Masters 35+ B,81,119,496.71434473436,
Jon,Conway,Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Singlespeed,24,78,353.4657079025,
Justin,Johnson,Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters 35+ C,17,117,433.8879341518,
Ryan,Miles,MBSEF Thrilla Cyclocross Series: Race 5,2014-10-1,Men B,17,19,485.4578262338,
Ryan,Miles,MBSEF Thrilla Cyclocross Series: Race 5,2014-10-1,Men C 35+,6,21,479.2491618979,
Thad,Jordan,MBSEF Thrilla Cyclocross Series: Race 5,2014-10-1,Masters Men B 35+,31,33,569.50588600465,
Tracie,Elek,MBSEF Thrilla Cyclocross Series: Race 5,2014-10-1,Beginner Women,2,7,569.16774132484,
Shane,Gunsalus,SCPS#2: O’Melveny Cross Sunday,2014-09-28,Men C (CX4-5) AM,12,32,518.4,
Ryan,Miles,MBSEF Thrilla Cyclocross Series: Race 4,2014-09-24,Men B,11,12,433.51304897369,
Jon,Conway,MBSEF Thrilla Cyclocross Series: Race 4,2014-09-24,Men A,13,17,371.53962674796,
Thad,Jordan,MBSEF Thrilla Cyclocross Series: Race 4,2014-09-24,Men B 35+,11,32,425.16853172438,
Tracie,Elek,MBSEF Thrilla Cyclocross Series: Race 4,2014-09-24,Beginner Women,4,7,600,
Matthiew,Snow,Ride Hard Finish Thirsty p/b Boneyard Day Two,2014-09-21,Men B,6,10,398.68356989,
Jon,Conway,Ride Hard Finish Thirsty p/b Boneyard Day Two,2014-09-21,Singlespeed Men,1,4,,
Thad,Jordan,Ride Hard Finish Thirsty p/b Boneyard Day One,2014-09-20,Masters Men B 35+,6,23,396.14905465735,
Jon,Conway,Ride Hard Finish Thirsty p/b Boneyard Day One,2014-09-20,Singlespeed Men,1,6,340.79047866873,
Justin,Johnson,GPRT: Zaaldercross,2014-09-20,Masters 35+ C,12,65,445.10540053716,
Ted,Taylor,MBSEF Thrilla Cyclocross Series: Race 3,2014-09-17,Beginner Men,14,15,628.11642857143,
Jordan,Thad,MBSEF Thrilla Cyclocross Series: Race 3,2014-09-17,Masters Men B 35+,11,38,418,
Tracie,Elek,MBSEF Thrilla Cyclocross Series: Race 3,2014-09-17,Beginner Women,4,9,577.6875,
Jon,Conway,Hood River Double Cross Day Two,2014-09-14,Singlespeed,5,23,333.44850851169,
Jon,Conway,GPRT: Hood River Double Cross Day One,2014-09-13,Singlespeed,10,31,342.26543333954,
Justin,Lair,MBSEF Thrilla Cyclocross Series: Race 2,2014-09-10,Men B,12,14,445.08329462953,
Ted,Taylor,MBSEF Thrilla Cyclocross Series: Race 2,2014-09-10,Beginner Men,16,24,580.5,
Thad,Jordan,MBSEF Thrilla Cyclocross Series: Race 2,2014-09-10,Men B 35+,14,44,437.93527873877,
Richard,Long,MBSEF Thrilla Cyclocross Series: Race 1,2014-09-3,Masters Men B 35+,18,44,472.38806780519,
Shane,Gunsalus,2013 SCNCA District Championships,2013-12-29,Men 1-5 Masters 4549,17,17,578.83845129072,
Shane,Gunsalus,SCPS #18: Santa Cross Weekend Series Finale,2013-12-15,SUN: Men C (CX4-5),22,44,548.07631846315,
Shane,Gunsalus,SCPS #17: Santa Cross Weekend Series Finale,2013-12-14,Men C (CX4-5),11,36,488.16704717481,
Shane,Gunsalus,SCPS#12: 10th Annual Turkey Trot Cross,2013-11-24,Men C (CX4-5),21,68,494.17749936609,
Shane,Gunsalus,SCPS #10: CX at the Beach,2013-11-17,SAT: Men C (CX4-5),29,42,602.24268861053,
