Race Name,Race Date,Category Name,Place,Total Racers,Points
Back to Basics Cyclocross 2014,2014-09-24,Women B,9,26,576.29800408454,
Primalpalooza,2014-10-5,Women SW 4 Cat,22,64,578.96498292875,
Cross of the North Day 2,2014-10-11,Women SW 4,6,26,525.08842657512,
Back to Basics Cyclocross 2014,2014-10-15,Women SW Open,5,10,544.85037199316,
Schoolyard Cross,2014-11-1,Women SW 4,3,28,482.30858380729,
Cyclo X Louisville,2014-11-22,Women SW 4,8,51,490.15308869461,
Rocky Mountain Cyclocross Championships,2014-12-6,Women SW 4,4,22,504.68397097336,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-2,Women B,9,33,549.27044688971,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-9,Women B,16,35,589.41176470588,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-23,Women B,7,39,478.67440665669,
Schoolyard Cross,2015-10-31,Women SW 4,8,29,529.70075617643,
Adventure Cross,2016-08-27,Women SW 4,3,12,528.0554871258,
