Race Name,Race Date,Category Name,Place,Total Racers,Points
Hillbilly Hustle - Halloween of the North,2010-10-31,Master 3 Men,16,26,585.01623548027,
Spooky Cross Day 1,2013-10-26,Men Cat3/4,13,28,404.79096943499,
Spooky Cross Day 1,2013-10-26,Men Cat4/5,3,42,456.42962223091,
Spooky Cross Day 2,2013-10-27,Men Cat3/4,31,47,436.81259227506,
Spooky Cross Day 2,2013-10-27,Men Cat4/5,10,51,469.68926472847,
Ruts and Guts Day 1,2013-11-8,Men M Cat 4/5,2,63,418.45753552361,
Ruts and Guts Day 2,2013-11-9,Men M Cat 4,2,76,428.56474229833,
Ruts and Guts Day 3,2013-11-10,Men M Cat 4/5,3,67,447.60497536656,
Colonel's/Sho-Air 'Cross,2013-11-17,Men Cat4/5,2,37,401.64339930788,
Resolution Cross Cup,2013-12-28,Men Cat4/5  ,1,26,389.46713471913,
Resolution Cross Cup - Day 2,2013-12-29,Men Cat4/5  ,1,19,398.25281852798,
Webberville Cyclocross,2014-01-4,Men Cat 4  ,5,41,393.15004324644,
State Age Based CX Championships at Webberville,2014-01-5,Men 19+  ,5,9,397.04852139053,
Cross Crusade: Heron Lakes,2014-10-19,Category C,21,97,457.77074526475,
Spooky Cross Day 1,2014-11-1,Men Cat 3/4,2,30,338.0871869939,
Spooky Cross Day 2,2014-11-2,Men Cat 3/4,6,33,349.57500469796,
Spooky Cross Day 2,2014-11-2,Men Cat 4/5,4,66,383.71835829302,
Ruts and Guts Day 1,2014-12-6,Men Cat 3/4,DNF,30,486.20389000048,
Ruts and Guts Day 2,2014-12-7,Men Cat 3/4,7,32,355.58021282883,
Spooky Cross Day 2,2015-11-1,Men Cat 3/4,4,12,364.42477962122,
Cranking Gears & Drinking Beers Day 1,2015-11-7,Men Cat 3/4,3,30,355.13053952001,
Cranking Gears & Drinking Beers Day 2,2015-11-8,Single Speed Open,2,15,358.08516361195,
Cranking Gears & Drinking Beers Day 2,2015-11-8,Men Cat 3/4,6,20,374.21254984048,
Ruts and Guts Day 1,2015-12-5,Single Speed Open,4,9,355.87611792746,
Ruts and Guts Day 1,2015-12-5,Men Cat 2/3/4,16,43,352.84223775298,
Resolution Cross Cup Day 1,2015-12-12,Men Cat 2/3/4,10,42,325.33986259224,
North Texas CX Cup - Race 2,2016-10-2,Men Cat 3/4,9,12,450.40077139116,
NTCX - Gears and Beers - Saturday,2016-11-5,SINGLESPEED,2,7,368.35971497367,
Drie Zussen Super Prestige CX 2019,2019-09-29,Novice Men,13,16,597.85714285714,
Woolley Cross,2019-10-19,Master Men C (40+),11,13,600.25633134477,
Lutherwood Cross,2019-11-30,Master Men C 40+,8,8,619.95887047786,
Cochrane Cross 2021,2021-09-12,Sport Men,18,19,612,
Drie Zussen Super Prestige 2021,2021-09-26,Sport Men,DNF,30,633.46153846154,
