Race Name,Race Date,Category Name,Place,Total Racers,Points
Casco Bay Cyclocross,2007-10-6,3/4 Men,34,43,506.04953507107,
Downeast Cyclocross,2007-10-7,Pro 1/2/3 Men,19,25,316.72232807807,
Gran Prix of Gloucester Day 1,2007-10-13,Cat 2/3 Men                                       ,94,95,524.40706025817,
Danielson Adventure Sports Cross Cup,2007-10-27,3/4 Men                 47:25 finish time    10 st,8,10,,
Crossin' 4 Canines Cyclocross Race,2009-09-19,Category 1\2\3,5,6,,
Providence Festival of Cyclocross Day 1,2009-10-10,Cat 3 Men                                    ,57,104,446.52042722499,
The Ice Weasels Cometh,2009-12-12,Cat 3 Men,9,40,357.1462901579,
Travis Cycle City of Champions Cyclo Cross Race,2010-09-11,CAT 4,1,35,378.65043199102,
GP of Gloucester Day 2,2010-10-4,Cat 3 Men                                  ,40,119,376.86726569782,
The Night Weasels Cometh p/b BikeJD.com,2010-10-6,Cat 3 Men                         ,12,64,337.44610852068,
Downeast CX Day 1,2010-10-23,Cat 3/Juniors 15-18 Men              ,29,65,390.49865108501,
Canton Cup,2010-10-30,3/4 Men,26,108,356.43992191852,
Cycle-Smart International Day 2,2010-11-7,Cat 3/Juniors 15-18 Men                           ,56,127,388.17422566515,
Paradise Cross Frenzy,2010-11-13,Men 3/4,1,19,309.99785301995,
Cheshire Cross,2010-11-20,Cat 1 2 3 Race,9,35,267.01384737678,
The Ice Weasels Cometh,2010-12-11,1/2/3 Men & 1/2/3 Masters,25,61,317.05195232844,
New England Championships,2010-12-18,Masters Men 35+ (1-3)                             ,13,20,369.1947466693,
Blunt Park Cyclocross Race,2011-08-21,Masters 35+,18,19,427.76069830976,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Masters Men 35+ (1-3),46,93,337.20033505319,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Masters Men 35+ (1-3),49,87,349.82808878702,
Providence Cross Fest Day 1,2011-10-8,Masters Men 35+ (1-3),38,61,355.34584613396,
Providence Cross Fest Day 2,2011-10-9,Masters Men 35+ (1-3),42,55,367.97956666351,
Cycle-Smart International Day 1,2011-11-5,Masters Men 35+ (1-3)                             ,32,66,314.42110310712,
Cheshire Cross,2011-11-19,Masters 35+,7,24,294.28236661669,
Hop Brook Cyclocross,2011-11-20,Men 1/2/3,11,17,339.96840761944,
Baystate Cyclocross Day 2,2011-11-27,Masters Men 35+ (1-3),33,45,341.75202489317,
NBX GP of Cross Day 1,2011-12-3,Masters Men 35+ (1-3),22,45,285.10655081942,
The Ice Weasels Cometh,2011-12-10,Cat 1/2/3 Men & Masters 35+,48,71,336.31116172281,
Monson Cyclocross,2012-08-25,Cat 3/4,4,35,325.09016830597,
Blunt Park Cyclocross Race,2012-08-26,Masters 35+  ,7,20,296.01341214044,
Green Mountain Cyclocross Day 1,2012-09-15,Men 35+ (1-3)/Jr 15-18 (1-3),46,59,390.55131469421,
Green Mountain Cyclocross Day 2,2012-09-16,Men 35+ (1-3)/Jr 15-18 (1-3),45,57,402.15186413278,
Aetna Silk City Cyclocross,2012-09-22,Pro-1-2-3,13,16,304.1543753623,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Masters Men 35+ (1-3),44,104,323.17049506436,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Masters Men 35+ (1-3),33,94,298.36217206121,
2012 TCC Mansfield Hollow Cyclocross Race and CT Championships,2012-10-13,Men's 34,1,44,301.51845324856,
Sloper Cross,2012-10-21,35+ Men  p\b Zanes Cycles                         ,6,24,274.99128539741,
Cycle-Smart International Day 1,2012-11-3,Masters Men 35+ / Junior Men,19,66,271.39728349099,
Cycle-Smart International Day 2,2012-11-4,Masters Men 35+ / Junior Men,30,67,320.79997532415,
Cheshire Cross,2012-11-17,Men's Open Category 123 p\b Accelerade,14,47,264.15034399937,
Hop Brook Cyclocross,2012-11-18,Men Cat 1/2/3  ,8,28,275.08055959287,
2013 Green Mountain Cyclocross Weekend Day 1,2013-09-14,Masters Men 35+ (1-3),17,39,313.79202002617,
2013 Green Mountain Cyclocross Weekend Day 2,2013-09-15,Masters Men 35+ (1-3),39,42,459.81372754399,
Aetna Silk City Cyclocross,2013-09-21,MR 35+,8,19,313.89109233618,
Gran Prix of Gloucester Day 1,2013-09-28,Men Masters  35+,28,80,296.96230573366,
Providence Cyclocross Festival Day 2,2013-10-5,35+ 1/2/3 & U19junior,42,120,313.9128505518,
Providence Cyclocross Festival Day 3,2013-10-6,35+ 1/2/3 & U19junior,45,108,331.01047346808,
2013 TCC Mansfield Hollow Cyclocross Race and CT Championships ,2013-10-12,Mens 35+,2,21,281.46401288242,
Cheshire Cross,2013-11-16,CAT 1/2/3 p/b Thule,21,43,310.92672192839,
Hop Brook Cyclocross,2013-11-17,Masters 35+,11,19,364.99014818821,
Hop Brook Cyclocross,2013-11-17,Men's Open Cat 1/2/3,8,10,320.49350000535,
NBX Grand Prix Day 2,2013-12-8,Men 35+ (1-3)/Juniors 15-18,37,51,381.49434404645,
Newtown Cyclocross,2013-12-21,Mens 35+,14,14,430.24483594804,
CompEdge Cross @ Forest Park,2014-08-23,ELITE - 123,6,9,328.77490886605,
Quad Cross 2014,2014-09-7,Men Cat 1/2/3,10,35,269.17906430151,
Silk City Cyclocross,2014-09-13,Men Senior  Pro/Cat 1/2/3,17,27,289.55194029882,
Riverfront Cross of Hartford,2014-09-14,MEN PRO/1/2/3,16,21,302.49147672041,
Mansfield Hollow Cyclocross,2014-10-11,Men Cat 1/2/3,19,22,367.14144332769,
Newtown CX,2014-11-9,Men's Open (Pro-3),5,6,330.30666947962,
CHESHIRE CROSS '14,2014-11-15,PRO- CATEGORY 3,14,19,309.15960305437,
Hop Brook Cyclocross 2014,2014-11-16,Pro Men 1/2/3,DNF,10,347.55862193555,
Rockland County Supercross Day 1,2014-11-22,Men Cat 2/3/4,13,64,310.13349698955,
NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Cat 1/2/3 Masters 35+,24,38,329.87356339501,
Silk City Cyclocross,2015-09-12,Men Masters 40+ Cat 14,2,20,316.39391633789,
Riverfront Cross of Hartford,2015-09-13,Division: MASTERS 40+,31,31,504.88592194043,
Gran Prix of Gloucester Day 2,2015-09-27,Men Master/Junior,46,93,358.26263979368,
Mansfield Hollow Cyclocross,2015-10-10,Masters 40+,8,24,332.67364254072,
Veterans Memorial CX Race p/b Team ERRACE&gt;ORG,2015-10-11,Men Masters 40  40+ ,2,11,321.18181324433,
Cycle-Smart International Day 2,2015-11-8,Men Junior/Master,58,68,436.72134187946,
Newtown Cyclocross,2015-11-15,MASTERS 40+ (CAT1-4),6,15,350.01140201638,
Supercross Cup Day 2,2015-11-22,Men Cat 2/3/4,23,63,353.82800032825,
NBX Grand Prix Day 2,2015-12-6,Men Cat 1/2/3 15-18 35+,33,52,381.5222485959,
March Farm Cyclo Madness,2015-12-12,Masters 40+,9,14,411.86506100926,
Elm City CX CT Series of Cross Finale!,2015-12-13,MASTERS 40+,6,13,379.03805632623,
Hartford Riverfront Cyclocross,2016-09-11,Masters 40+,7,36,291.60477973906,
Veterans Memorial CX Race p/b Team ERRACE&gt;ORG,2016-09-24,Men 40+,DNF,31,490.55971838855,
Mansfield Hollow Cross,2016-10-8,Men Cat 1/2/3,24,26,380.82911775185,
Cheshire Cross 2016,2016-10-29,MASTERS 40+,5,23,314.05472363122,
Newtown Cyclocross,2016-11-6,Men Master  40+,3,18,313.39102008374,
Northampton International Cyclocross Day 2,2016-11-13,Men Jr/Mas,37,75,339.54667781356,
Supercross Cup Day 2,2016-11-20,Men Open Masters Juniors,25,40,364.69331135481,
NBX Gran Prix of Cross Day 2,2016-12-4,Masters 35+/U19 Boys,45,56,377.71472445787,
Hartford Riverfront Cyclocross,2017-09-9,Men Open Master 40+,13,33,351.57605219574,
Belltown Cross,2017-10-22,Men Open Master 40+,4,21,317.92467031232,
Cheshire CX,2017-11-4,MASTERS 40+,9,25,320.41476894054,
