Race Name,Race Date,Category Name,Place,Total Racers,Points
Hardwood Cross,2017-10-8,Under 17 Men & Women,26,44,514.7930525272,
Baseball Cross,2017-10-15,Under 17 Men & Women,26,39,549.34061580764,
The Silver Goose UCI C2 - Saturday,2017-10-21,Under 17 Men & Women,24,31,570.44573990798,
Guelph Cross,2017-11-5,Under 17 Men & Women,23,33,581.68984159314,
United Lumber & Truss Dam Cross Provincial Championships,2017-11-12,Under 17 Women,3,4,,
We Need More Cowbell,2018-09-23,Elite Women,12,15,552.2772221968,
Hardwood Cross,2018-10-7,Elite Women,11,14,550.63289486321,
TOCX,2018-10-14,Elite Women,18,23,501.24008861179,
Dam Cross,2018-10-21,Women Open,16,23,538.78952814703,
Baseball CX,2018-10-28,Elite Women,16,20,486.43158362327,
Silver Goose C2,2018-11-3,Elite Women,46,50,578.41067133082,
Pan-am Cyclocross Championships,2018-11-4,Women Under 23,27,28,577.44189466554,
2018 Shimano Canadian Cyclocross Championships,2018-11-10,U23 Women / Femmes - 12 km,17,19,533.49971196172,
PTBO CX Lift Lock UCI C2,2018-11-11,Elite Women / Femmes - 12 km,25,27,573.86293804389,
Baseball Cross ,2019-10-6,Elite Women,16,21,510.09045074527,
Hardwood CX,2019-10-13,Elite Women,14,19,508.74332656133,
Canadian National Championships,2019-11-2,U19 Women /Femmes - 15 km - 20.6 km/h,5,5,,
Pan-American Championships,2019-11-10,U19 Women /Femmes - 12 km - 19.2 km/h,19,21,527.40043429885,
