Race Name,Race Date,Category Name,Place,Total Racers,Points
1ere manche de Coupe de France Cyclo-cross,2019-10-13,Men Junior,77,181,354.13807600314,
2eme manche de Coupe de France Cyclo-cross,2019-11-3,Men Junior,85,164,379.7898021878,
3eme manche de Coupe de France Cyclo-cross,2019-12-15,Men Junior,85,123,385.75811997704,
Troyes Cyclocross International,2020-01-4,Men Junior,20,28,361.16397158845,
French National Championships,2020-01-11,Men Junior,66,66,371.96615939586,
Troyes Cyclocross International,2021-01-2,Men Junior,25,52,374.27285732726,
Championnats de France de Cyclo-cross - catégories Juniors,2021-02-21,Men Junior,34,81,355.7883420987,
1ere Manche Coupe de France Cyclo-cross,2021-10-2,Men Elite,84,149,282.00927617814,
2eme Manche Coupe de France Cyclo-cross,2021-10-3,Men Under 23,67,102,388.97401462246,
3eme Manche Coupe de France Cyclo-cross,2021-10-23,Men Elite,102,157,330.88057539703,
4eme Manche Coupe de France Cyclo-cross,2021-10-24,Men Under 23,58,109,341.63395745472,
Cyclo-cross International de Dijon,2021-11-1,Men Elite,23,48,254.0752973082,
8eme Manche Coupe de France Cyclo-cross,2021-12-12,Men Under 23,61,101,317.68809638571,
