Race Name,Race Date,Category Name,Place,Total Racers,Points
Clif Bar/ECV Cyclo-Cross,2003-11-2,Amateur Men,15,83,,
Michelob ULTRA Gran Prix of Gloucester #1,2004-12-30,Men 35+/45+,33,91,,
Competitive Edge Cyclocross,2006-09-10,Masters 35+,4,39,288.31578947368,
16th Annual BCA Cyclocross,2006-10-1,Master 35+,4,22,284.15730368702,
Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              Masters 35+                ,82,105,377.78472404601,
Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              Masters 35+               1,58,107,340.3108490566,
Southington Cyclocross - Connecticut State Championships,2006-10-22,Masters 35+ Cat 1-5,4,26,271.20674043233,
2006 Canton Cup Cyclo-Cross Race. (NEBRA),2006-10-29,A Masters (1234),16,61,294.49483402108,
Chainbiter 8.0 Round #3 of the Verge NECCS UCI Category 2,2006-11-4,Category:    Masters 35+                 #VALUE!  ,32,84,306.51983839295,
16th Annual Cycle-Smart International,2006-11-5,Category:             Masters 35+                 ,23,88,292.06640941637,
The West Hill Shop Cyclocross Race,2006-11-12,Master Men 35-44 Cat. 1-4 (a),7,27,269.067878721,
Plymouth Cyclo Cross,2006-11-18,MASTER 35,4,27,291.26006765876,
BRC / Slick Willy Cyclocross,2006-11-19,MASTERS 35+,5,38,278.86586111153,
CHESHIRE-CROSS 06 nebra-series,2006-12-2,Men's 35+            34 starters,9,29,323.73888379364,
5th Annual W.E. Stedman GP of Cross,2006-12-9,Category:    Masters 35+          84            st,49,76,364.09754235753,
Caster's Grand Prix of Cross,2006-12-10,Category:   Masters 35+                   76      ,42,66,367.91413682267,
National Champs Day 1,2006-12-15,Master Men 35-39         146 Starters             ,71,135,392.64942118586,
National Champs Day 3,2006-12-17,Men B 35+              196 Starters               ,27,160,323.16232461337,
Sucker Brook Cross,2007-09-16,A Masters 35+,12,26,318.53034183882,
Whitmore's Landscaping Super Cross Day 1,2007-10-6,Cat 2/3 Men         22 starters,12,17,366.95969852772,
Whitmore's Landscaping Super Cross Day 2,2007-10-7,Masters 35+      23           starters,6,19,312.98853084334,
Gran Prix of Gloucester Day 2,2007-10-14,Masters 35+                                       ,37,83,336.76431624705,
Southington Cyclocross - Connecticut State Championships,2007-10-21,Masters 1-3,14,32,337.65420148599,
2007 Canton Cup Cyclo-Cross Race. (NEBRA),2007-10-28,Masters 35+ Cat 1234,20,65,319.1239355274,
Chainbiter 9.0,2007-11-3,Masters 35+                          72           ,40,61,368.31949926675,
17th Annual Cycle-Smart International / Verge New England Championship Cyclo-Cross Series Round 4 UCI Class 2,2007-11-4,Masters 35+                                   74  ,47,66,404.99081298867,
West Hill Shop Cyclocross,2007-11-11,Cat. 1-4 Master Men 35-44,6,26,288.97466337172,
Cheshire Cross,2007-11-17,Masters 35+,6,20,302.62434372912,
Baystate Cyclocross,2007-11-24,Masters 35+                                65     ,32,61,343.47236814644,
Palmer Cyclocross,2007-11-25,Masters 35+ (cross Cat 1-4),8,16,354.48707276334,
Easthampton Cyclocross,2007-12-1,Masters 35+,8,20,311.20793574226,
6th Annual W.E. Stedman GP of Cross,2007-12-8,Masters 35+                          62           ,40,61,398.37362773552,
Blunt Park Cyclocross Race,2008-08-24,Elite Men (cross Cat 1-3),8,9,,
Amesbury Cross,2008-09-14,Master's 1/2/3 35+,17,27,452.6102723474,
Erdinger Gran Prix of Gloucester Day 1,2008-10-11,Cat 1/2/3 Masters 35+/45+              88 starters,40,78,351.99010065033,
Erdinger Gran Prix of Gloucester Day 2,2008-10-12,Cat 1/2/3 Masters 35+/45+              86 starters,43,79,362.0563688798,
Mansfield Hollow 'Cross Race,2008-10-18,Mens B 35+ (2/3/4)                                ,9,27,352.31354434616,
MRC Cross,2008-10-25,Masters 35+ 1/2/3,11,56,297.29582715123,
18th Annual Cycle-Smart International,2008-11-1,Cat 1/2/3 Masters 35+/45+                    72 st,38,67,374.60418355135,
18th Annual Cycle-Smart International,2008-11-2,Cat 1/2/3 Masters 35+/45+                       71,55,67,484.71721516616,
West Hill Shop Cyclocross,2008-11-9,Master Men 35 44,9,19,375.71319007466,
Boston Road Club Cyclocross Race at Shedd Park,2008-11-16,Masters 35+,17,40,389.16282082894,
Spooky Bikes Cyclocross Race,2008-11-23,Men 35+,17,25,422.81796337605,
BAYSTATE CYCLOCROSS,2008-11-29,Cat 1/2/3 Master 35+/45+                  58 start,29,55,366.90889661781,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 8 UCI cat.2,2008-12-6,Cat 1/2/3 Master 35+/45+                  72 start,37,69,393.13015349454,
Blunt Park Cyclocross Race,2009-08-23,Masters 35+,10,22,380.83695939747,
Palmer Cyclocross Race race #2 of the Accelerated Cure Project Cyclocross Series,2009-08-29,Masters 35+,15,26,359.22608230395,
Crossin' 4 Canines Cyclocross Race,2009-09-19,Masters 35+,1,16,307.44630128622,
Blunt Park Cyclocross Race race #3 of Accelerated Cure Project Cyclocross Race Series,2009-09-27,Masters 35+/123,7,23,309.81803190046,
Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Cat 1-3 Masters 35+                               ,55,82,414.87984482008,
Providence Festival of Cyclocross Day 2,2009-10-11,Cat 1-3 Masters 35+                             ,32,75,325.36516971408,
Mansfield Hollow Cross,2009-10-17,Mens B 35+ (234)      ,3,24,339.36911833412,
Hartford 'cross,2009-10-25,Masters 35+,4,16,304.48316620439,
Canton Cup,2009-10-31,Elite Masters 35+,9,38,267.47692792142,
Cycle-Smart International Day 1,2009-11-7,Cat 1-3 Masters 35+                               ,31,81,299.97316431345,
Cycle-Smart International Day 2,2009-11-8,Cat 1-3 Masters 35+                            ,25,69,294.92260032071,
Boston Road Club Cyclocross Race at Shedd Park,2009-11-21,MASTERS 35+,16,32,368.19225097396,
Baystate Cyclocross Day 1,2009-11-28,Cat 1-3 Masters 35+                               ,34,55,365.45543844926,
Baystate Cyclocross Day 2,2009-11-29,Cat 1-3 Masters 35+                           ,25,60,309.67224127894,
NBX G.P. of Cross Day 2,2009-12-6,Cat 1-3 Masters 35+                         ,42,54,440.84083530455,
Blunt Park Cyclocross Race,2010-08-22,MASTERS 35+,10,18,341.20106606601,
Monson Cyclocross,2010-08-28,MASTERS 35+,8,19,310.9401457829,
Palmer Jungle Cross,2010-08-29,MASTERS 35+ (CROSS CAT 1-4),8,17,324.424622706,
Crossin 4 Canines,2010-09-25,Masters 35+,7,16,318.49093647215,
GP of Gloucester Day 1,2010-10-3,Cat 1-3 Masters 35+                        ,32,76,302.07354814783,
Providence Cyclocross Festival Day 1,2010-10-9,Masters Men 35+ (1-3)                             ,23,53,346.07888442478,
Providence Cyclocross Festival Day 2,2010-10-10,Masters Men 35+ (1-3)                             ,33,56,378.83897377735,
TCC Mansfield Hollow Cyclocross Race,2010-10-16,Mens 2/3/4 Masters 35+                    ,3,13,295.34021974021,
STRATTON BROOK,2010-10-17,Men 35+,3,9,349.36551819194,
Saratoga Spa CX,2010-10-24,Masters 35+,6,10,340.57557632048,
Canton Cup,2010-10-30,Elite Masters 35+ 1234,13,31,298.64174857971,
Cycle-Smart International Day 1,2010-11-6,Masters Men 35+ (1-3)                             ,28,61,318.12249292164,
Cycle-Smart International Day 2,2010-11-7,Masters Men 35+ (1-3)                             ,29,62,322.06632831078,
Moser Farm,2010-11-13,M 35+,4,12,306.14166020542,
West Hill Shop Cyclocross,2010-11-14,Master Men 35-44 Cat. 1-3 (a),12,21,340.83950816583,
Cheshire Cross,2010-11-20,Men's 35+,10,17,396.64177965878,
Spooky Bikes CX,2010-11-21,MASTERS 35+ (CROSS CAT 1-4),8,12,370.40433441974,
Baystate Cyclocross Day 1,2010-11-27,Masters Men 35+ (1-3)                             ,34,51,354.13100895023,
Baystate Cyclocross Day 2,2010-11-28,Masters Men 35+ (1-3)                             ,31,55,316.85925216834,
NBX GP of Cross Day 1,2010-12-4,Masters Men 35+ (1-3)                             ,39,49,346.02512279109,
HVCX Bowdoin Park,2010-12-11,Masters 35+,3,6,349.45087758883,
New England Championships,2010-12-18,Masters Men 35+ (1-3)                             ,15,20,403.32726765938,
Blunt Park Cyclocross Race,2011-08-21,Masters 35+,10,19,330,
Monson Cyclocross RAce,2011-08-27,MASTERS 35+,6,12,330,
Quad Cross,2011-09-11,Men 1/2/3 35+,20,39,337.48459321307,
Green Mountain CX Day 1,2011-09-17,Masters Men 35+ (1-3)              ,29,50,300.96350261539,
Green Mountain CX Day 2,2011-09-18,Masters 35+,27,43,310.45011822165,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Masters Men 35+ (1-3),36,93,301.19865978724,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Masters Men 35+ (1-3),36,87,298.40222518325,
Providence Cross Fest Day 1,2011-10-8,Masters Men 35+ (1-3),26,61,298.29469792534,
Providence Cross Fest Day 2,2011-10-9,Masters Men 35+ (1-3),32,55,320.34183282772,
Mansfield Hollow Cross,2011-10-15,Men 35+,5,11,316.89112892821,
Canton Cup,2011-10-29,Masters 35+,12,31,298.42276925622,
Cycle-Smart International Day 1,2011-11-5,Masters Men 35+ (1-3)                             ,29,66,299.6274863606,
Cycle-Smart International Day 2,2011-11-6,Masters Men 35+ (1-3),31,61,332.04257090548,
West Hill Shop Cyclocross,2011-11-13,Master Men 35-44 Cat. 1-3,5,17,284.19030902065,
Cheshire Cross,2011-11-19,Masters 35+,6,24,283.06661743914,
Hop Brook Cyclocross,2011-11-20,Masters 35+,6,17,323.43204659062,
Baystate Cyclocross Day 2,2011-11-27,Masters Men 35+ (1-3),32,45,336.31927758879,
NBX GP of Cross Day 1,2011-12-3,Masters Men 35+ (1-3),31,45,334.74827895023,
NBX GP of Cross Day 2,2011-12-4,Masters Men 35+ (1-3),36,50,386.40866803506,
Expo Wheelmen SalvageCross,2011-12-10,Men 40+,11,34,347.56546818308,
New England Regional Championships Day 1,2011-12-17,Masters Men 35+ (1-3),19,24,331.7119711818,
Monson Cyclocross,2012-08-25,Masters 35+,4,15,275.86017523811,
Blunt Park Cyclocross Race,2012-08-26,Masters 35+  ,6,20,284.14297243113,
Quad Cross 2012,2012-09-9,Masters Men 40+ (1/2/3),9,27,270.72300521733,
Green Mountain Cyclocross Day 1,2012-09-15,Men 35+ (1-3)/Jr 15-18 (1-3),26,59,305.48843993467,
Green Mountain Cyclocross Day 2,2012-09-16,Men 35+ (1-3)/Jr 15-18 (1-3),34,57,347.39190527601,
Aetna Silk City Cyclocross,2012-09-22,M35+,3,14,301.7685344356,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Masters Men 35+ (1-3),55,104,362.06301579402,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Masters Men 35+ (1-3),47,94,350.50713046531,
Providence Cyclocross Festival Day 1,2012-10-6,Masters Men 35+ (1-3)               ,35,63,356.26421746539,
Providence Cyclocross Festival Day 2,2012-10-7,Masters Men 35+ (1-3),21,50,290.35298211387,
2012 TCC Mansfield Hollow Cyclocross Race and CT Championships,2012-10-13,Men's 123,17,22,326.25579094726,
Sloper Cross,2012-10-21,35+ Men  p\b Zanes Cycles                         ,13,24,361.52092043717,
Canton Cup Cyclocross Race,2012-10-27,Men Master  35+,3,18,289.56683498131,
Cycle-Smart International Day 1,2012-11-3,Masters Men 35+ / Junior Men,27,66,318.18915908082,
Cycle-Smart International Day 2,2012-11-4,Masters Men 35+ / Junior Men,29,67,315.80858114252,
22nd Annual West Hill Shop Cyclocross Race & 2012 Vermont State Championships,2012-11-11,Master Men 35-44 Cat. 1-3,3,14,297.52935129837,
Cheshire Cross,2012-11-17,Men's 35+ p\b Charles Coaching & Nutrition,4,16,319.60452279197,
Hop Brook Cyclocross,2012-11-18,Men Masters Master 35+,7,22,344.8086558765,
Baystate Cyclocross Day 1,2012-11-24,Men 35+ (1-3)/Jr 15-18 (1-3),27,55,311.49474637686,
Baystate Cyclocross Day 2,2012-11-25,Men 35+ (1-3)/Jr 15-18 (1-3),36,50,360.08582001643,
NBX Gran Prix Day 2,2012-12-2,Men 35+ (1-3)/Juniors 15-18,36,51,340.2811599282,
The Ice Weasels Cometh,2012-12-8,Category: Jedi Men,31,67,348.3934718083,
The Ice Weasels Cometh,2012-12-8,Category: Jedi Men,50,67,348.3934718083,
2012 New England Regional Championships Day 1,2012-12-15,Masters Men 35+ (1-3),11,17,361.44021290557,
Quad Cyclocross,2013-09-8,Masters Men 40+ (1-4),8,47,295.3658690538,
2013 Green Mountain Cyclocross Weekend Day 1,2013-09-14,Masters Men 45+ (1-3),20,52,290.56657967977,
2013 Green Mountain Cyclocross Weekend Day 2,2013-09-15,Masters Men 45+ (1-3),22,53,303.71838960282,
Aetna Silk City Cyclocross,2013-09-21,MR 45+,2,29,275.9394201175,
Gran Prix of Gloucester Day 1,2013-09-28,Men Masters  45+,29,91,343.19617964468,
Gran Prix of Gloucester Day 2,2013-09-29,Men Master Masters 45+,13,91,257.5905407005,
Providence Cyclocross Festival Day 2,2013-10-5,45+,15,128,249.62122061093,
Providence Cyclocross Festival Day 3,2013-10-6,45+,37,119,350.95587509063,
2013 TCC Mansfield Hollow Cyclocross Race and CT Championships ,2013-10-12,Mens 45+,2,31,262.15949431353,
Canton Cup,2013-10-26,Masters 40+ 1/2/3/4,5,43,267.58985806259,
Cycle-Smart International Day 1,2013-11-2,Masters Men 45+                                   ,18,90,260.65537863155,
Cycle-Smart International Day 2,2013-11-3,Men Master Masters 45+,20,84,282.48443427855,
Veterans Memorial CX Race ,2013-11-9,Master 45+,7,20,340.34433734366,
Cheshire Cross,2013-11-16,Men's 45+,4,18,339.97776509983,
Hop Brook Cyclocross,2013-11-17,Masters 45+,6,16,385.61229764234,
2013 New England Regional Cyclocross Championships,2013-11-23,Masters Men 45+ (1-3),11,51,276.19750851662,
Baystate Cyclocross Weekend Day 1,2013-11-30,Men 45+ (1-3),18,56,312.53223738846,
NBX Grand Prix Day 1,2013-12-7,Men 45+,22,65,326.89202915991,
NBX Grand Prix Day 2,2013-12-8,Men 45+,19,68,305.86721335251,
CompEdge Cross @ Blunt Park,2014-08-24,MASTERS 45+,1,17,255.89545045781,
Big Elm Brewery Cyclocross,2014-09-6,Men Master Masters 45+,3,11,273.24434908722,
Silk City Cyclocross,2014-09-13,Master 40+ Open,13,46,310.73522697388,
Riverfront Cross of Hartford,2014-09-14,MASTERS 40+,12,33,359.837184591,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Masters 45+,34,95,345.61239450411,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Masters 45+,21,94,290.97016420816,
KMC Cross Fest Day 2,2014-10-4,Masters 35+ 1/2/3,51,117,331.44013975439,
KMC Cross Fest Day 3,2014-10-5,Masters 35+ 1/2/3,56,115,351.69398594095,
Mansfield Hollow Cyclocross,2014-10-11,Men Master Masters 40+,DNF,24,424.87155377714,
Canton Cup Cyclocross Race,2014-10-25,Men Master 40+ Cat 1/2/3/4,16,48,326.65676462129,
Cycle-Smart International,2014-11-1,Master Men 45+,26,74,314.80849692188,
Cycle-Smart International - Day 2,2014-11-2,Master Men 45+,37,72,363.61855538335,
Veterans Memorial CX Race p/b Team ERRACE.ORG,2014-11-8,Masters 40+,9,19,364.79312609044,
Newtown CX,2014-11-9,Masters 40+ (Cat1-4),5,21,308.70130679699,
CHESHIRE CROSS '14,2014-11-15,MASTERS 40+,7,17,353.64080339823,
Hop Brook Cyclocross 2014,2014-11-16,Masters 40+,2,12,284.42781762166,
2014 New England Regional Cyclocross Championships,2014-11-22,Masters Men 40+ (1-3),25,34,419.9322374206,
Baystate Cyclocross Weekend Day 2,2014-11-30,Masters Men 45+,27,51,375.24029927652,
NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Master Masters 45+,25,57,354.81930240015,
March Farm Cyclo Madness,2014-12-13,Men 40,9,16,611.54585815054,
DAS Beaver Cross,2014-12-14,Men's Masters 40+,4,7,358.30106270149,
2015 US Nationals Day 1,2015-01-7,Men Non-Championship 45+,23,131,297.35165117071,
2015 US Nationals Day 3,2015-01-9,Men Master 45-49 Cat 1/2/3,86,135,399.25658390506,
CompEdge Cross @ Forest Park,2015-08-29,MASTERS 45+,15,31,390.82450639273,
Silk City Cyclocross,2015-09-12,Men Masters 40+ Cat 14,4,20,336.63217365333,
Riverfront Cross of Hartford,2015-09-13,Division: MASTERS 40+,11,31,358.3481138844,
Gran Prix of Gloucester Day 1,2015-09-26,Men Master  45+,28,92,319.61763848537,
Gran Prix of Gloucester Day 2,2015-09-27,Men Master  45+,28,88,316.91176183268,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men 35+ Master Cat 123,58,96,378.23077453393,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men 35+ Master Cat 123,39,92,316.64990724583,
Mansfield Hollow Cyclocross,2015-10-10,Masters 40+,DNF,24,508.29465144706,
25th Annual West Hill Shop Cyclocross Race & 2015 Vermont State Championships,2015-11-1,Men CAT 1/2/3 MASTER 45+,10,22,362.14749672375,
Cycle-Smart International Day 1,2015-11-7,Men Master  45+,37,68,354.70809113987,
Cycle-Smart International Day 2,2015-11-8,Men Master  45+,24,68,317.09362150933,
Cheshire Cross,2015-11-14,MASTER'S 40+,12,24,360.73187410018,
Newtown Cyclocross,2015-11-15,MASTERS 40+ (CAT1-4),7,15,361.3866980877,
Supercross Cup Day 2,2015-11-22,Men 45+ Masters,10,31,342.70427153342,
NECX BAR Finals,2015-11-29,Masters Men 40+ (1-4),16,43,345.41777506376,
NBX Grand Prix Day 1,2015-12-5,Men Cat 1/2/3 Masters 45+,20,54,306.6243854443,
NBX Grand Prix Day 2,2015-12-6,Men Cat 1/2/3 Masters 45+,27,56,364.73651613848,
March Farm Cyclo Madness,2015-12-12,Masters 40+,10,14,427.12286427563,
Elm City CX CT Series of Cross Finale!,2015-12-13,MASTERS 40+,4,13,349.36139043103,
US National Championships Day 1,2016-01-5,Men Non-Championship 4049,35,99,350.88325530444,
US National Championships Day 2,2016-01-6,Men Master 45-49 Cat 1/2/3,DNF,109,517.173551923,
Aetna Silk City Cyclocross,2016-09-10,Men Masters 40+ Cat 15,17,30,388.95422576372,
Hartford Riverfront Cyclocross,2016-09-11,Masters 40+,9,36,305.78976838682,
Veterans Memorial CX Race p/b Team ERRACE&gt;ORG,2016-09-24,Men 40+,10,31,344.17858342594,
KMC Cross Festival Day 2,2016-10-1,Men Master 35+ Cat 123,59,78,408.08306464166,
KMC Cross Festival Day 3,2016-10-2,Men Master 35+ Cat 123,52,62,410.11977848693,
Mansfield Hollow Cross,2016-10-8,Men Open Masters 40+,12,34,340.76867640419,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 1/2/3/4 Masters 45+,39,92,350.09890680315,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 1/2/3/4 Masters 45+,DNF,89,542.79987461926,
Cheshire Cross 2016,2016-10-29,MASTERS 40+,11,23,375.91064871255,
Newtown Cyclocross,2016-11-6,Men Master  40+,8,18,370.41871352392,
Northampton International Cyclocross Day 1,2016-11-12,Men Master  45+,29,73,326.98792705974,
Northampton International Cyclocross Day 2,2016-11-13,Men Master  45+,29,81,340.56305466153,
Supercross Cup,2016-11-19,Men Masters 45+,22,52,366.40089183576,
NECX BAR Finals,2016-11-27,Men 40+ (Cat 1-4),23,42,373.56225958618,
NBX Gran Prix of Cross Day 1,2016-12-3,Men 45+ Masters Cat 1234,36,75,364.65469585212,
NBX Gran Prix of Cross Day 2,2016-12-4,Men 45+ Masters Cat 1234,35,74,372.49574275807,
Elm City CX,2016-12-18,Masters 40+ (Open),8,19,384.71771185526,
US National Championships Day 1,2017-01-3,Men Masters 40-49 Open,40,95,389.23437359058,
CompEdge Cross @ Blunt Park,2017-08-27,MASTERS 45+,17,30,406.19179895854,
Hartford Riverfront Cyclocross,2017-09-9,Men Open Master 40+,10,33,333.62938742331,
Nittany Lion Cross Day 1,2017-09-16,Men Masters 45+,15,72,294.33917445874,
Nittany Lion Cross Day 2,2017-09-17,Men Masters 45+,13,51,315.83678472091,
KMC Cross Festival Day 2,2017-09-30,Men Masters 35+,42,52,408.8122266688,
Mansfield Hollow Cyclocross,2017-10-7,Men Open Master 40+,5,22,345.37784571005,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,U19 Men/40+ Men,68,107,401.13011082521,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Master Men 40+/U19 Men,66,102,404.62112039088,
Brodie CX,2017-10-21,Men CAT 1-4 Masters 40+,9,16,394.13561560954,
Belltown Cross,2017-10-22,Men Open Master 40+,11,21,392.44299332939,
Cheshire CX,2017-11-4,MASTERS 40+,15,25,365.27043556721,
Newtown CX,2017-11-5,Men 40+,5,15,363.34064370204,
Northampton International Cyclocross Day 1,2017-11-11,Men Master/Junior,54,82,411.71188433119,
Northampton International Cyclocross Day 2,2017-11-12,Men Master/Junior,52,82,411.66726347752,
Rockland County Supercross Cup,2017-11-18,Masters 40+/Jr Men 15-18,32,46,379.61996986885,
March Farm Cyclo-Madness,2017-11-23,Masters  40-49,7,22,345.99576196916,
NECX BAR Finals,2017-11-26,Men Cat 1/2/3/4 40+,14,21,390.5301473105,
NBX GP of Cross,2017-12-2,Master Men 40+/Jr 15-18,30,63,347.67095264376,
NBX GP of Cross Day 2,2017-12-3,Masters 40+/U19 Men,48,70,416.46719894044,
The Ice Weasels Cometh,2017-12-8,Killer B Men 40+ ,16,72,335.83113848701,
Elm City Cx,2017-12-17,Masters 40+,12,19,417.9451010056,
COMPEDGE CYCLOCROSS @ BLUNT PARK,2018-08-26,Masters 45+,9,28,348.96002322541,
Nittany Lion Cross Day 1,2018-09-15,Men  Masters 50+,17,68,330.08714371034,
Nittany Lion Cross Day 2,2018-09-16,Men  Masters 50+,12,50,336.25572683523,
Newtown Cross,2018-09-23,Men Master  50+,2,21,320.86332032946,
KMC CrossFest Day 1,2018-09-29,Men Master 50+ Cat 1/2/3/4,22,39,484.24511952686,
Mansfield Hollow Cyclocross,2018-10-6,Men Open Masters 50+,6,32,290.8964171658,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 1/2/3/4 Masters 50+,24,98,316.18103552079,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 1/2/3/4 Masters 50+,19,88,305.18359887228,
Belltown CX,2018-10-20,Men Cat 1/2/3/4 Masters 50+,5,14,362.65405031882,
Brodie CX,2018-10-28,Masters 50+,6,12,402.45177214333,
CHESHIRE CROSS,2018-11-3,Masters 50+ Cat 1-4,2,8,322.72553329482,
28th Annual West Hill Shop Cyclocross Race,2018-11-4,CAT 1-3 MASTER 45+,8,18,343.28139391303,
Verge Northampton International Cyclocross,2018-11-10,Men Master  50+,14,55,313.14501515017,
Verge Northampton International Cyclocross Day 2,2018-11-11,Men Master  50+,16,61,328.24265815885,
Supercross Cup Day 1,2018-11-17,Men Masters 50+,16,44,369.78703056983,
Bishops Orchard Cyclocross Race,2018-11-25,MASTER 50+,5,12,390.0508922343,
NBX GP of Cross - Day 1,2018-12-1,Men Masters 50+,19,65,321.9579680826,
CompEdge Cross @ Blunt Park,2019-08-25,Men Master  45+,15,27,374.3687842061,
Kalon Cross,2019-09-7,Men Master 50+,2,16,337.50513525483,
CCAP Rocky Hill Cyclocross,2019-09-11,Open,3,36,304.93614184512,
Nittany Lion Cross Day 1,2019-09-14,Men Masters 50+,6,41,300.04931460462,
Nittany Lion Cross Day 2,2019-09-15,Men Masters 50+,7,43,291.54663430046,
CCAP Rocky Hill Cyclocross,2019-09-18,Open,5,55,283.81530581,
Newtown Cross,2019-09-22,Men Master  50+,3,23,324.89987850616,
CCAP Rocky Hill Cyclocross Series Week 4,2019-09-25,Open,8,58,325.87371699112,
Uncle Sam Grand Prix - Sunday,2019-09-29,Men 50+,2,11,343.51083879098,
The Night Weasels Cometh,2019-10-4,Masters Men 50+/60+,11,65,295.7431679403,
Mansfield Hollow Cyclocross,2019-10-12,Men Open Master 50+,1,32,287.80583688368,
Belltown Cross,2019-10-20,Men Cat 1/2/3/4 Master 50+,2,25,306.96353694551,
Fruitlands' Cup of Cyclocross,2019-10-26,Men Master  50+,5,49,264.44518434281,
Brodie CX - Race #4 of the CT Series of CX,2019-10-27,Masters 50+ Men,2,23,342.98468749996,
Cheshire Cross ,2019-11-2,Men Masters 50+,6,31,369.70847519234,
Northampton International Cyclocross Day 1,2019-11-9,Men Master  50+,9,59,275.16107540532,
Northampton International Cyclocross Day 2,2019-11-10,Men Master  50+,10,51,295.80889399113,
Super Cross Cup Day 2,2019-11-17,Men  Masters 50+,11,31,343.61174163225,
KMC CROSS FEST,2019-11-23,Men Masters 50+ (1-4),6,43,288.15045209371,
Bishops Orchards CycloCross Race,2019-12-1,Men Cat 1/2/3/4 Master 50+,2,20,321.41637428432,
CCAP Rocky Hill CX - Week 1,2020-09-9,Open Training Race,13,60,394.92164233292,
Newtown Cyclocross,2020-09-27,Men Master 50+,2,14,341.90635379568,
CCAP Rocky Hill CX - Finale,2020-09-30,Open Training Race,9,48,347.75908544713,
CompEdge Cross @ Blunt Park,2021-08-29,Men Master  50+,6,16,332.59868088622,
CCAP Rocky Hill Cyclocross Series - Week #2,2021-09-8,Open,13,76,333.42164923495,
Goldberg Properties GP Beverly Cyclocross p/b Old Planters Brewing Co,2021-09-11,Masters Men 50+ Cat 1/2/3/4 (Men),14,34,334.46045341267,
CCAP Rocky Hill Cyclocross Series - Week #3,2021-09-15,Open,12,84,317.35015263728,
Newtown Cyclocross,2021-09-19,Men Master  50+,7,35,327.60615416785,
CCAP Rocky Hill Cyclocross Series - Week #4,2021-09-22,Open,14,76,351.72419774821,
Night Weasels Cometh,2021-10-2,Masters Men 50+,10,32,321.02188266393,
Mansfield Hollow CX,2021-10-9,Men Open Master 50+,12,37,327.62288173701,
Belltown Cyclocross Day 2,2021-10-24,Men Open Master 50+,4,21,340.3945223867,
Cheshire Cross,2021-10-31,Masters 50+ ( Cat 1-4),5,31,327.06913705493,
Northampton International Cyclocross Day 1,2021-11-6,Men Master  50+,15,64,304.78583596295,
Northampton International Cyclocross Day 2,2021-11-7,Men Master  50+,15,51,319.06151314704,
Governor's Guard Rodeo,2021-11-13,Men Masters 50+ Cat 1-4,5,20,317.91321630664,
Bishops Orchards CycloCross Race 2021,2021-11-28,Men Open Master 50+,15,36,387.35460085572,
The Ice Weasels Cometh,2021-12-4,Killer B Men 45/55+,7,56,332.88951099244,
Blunt Park CX p/b Competitive Edge Racing,2022-08-28,Masters Men 50+ (Cat 1-4),DNF,19,583.48646158242,
Hydra Cross presented by Open Square,2022-09-3,Men Masters 50+ Cat 1/2/3/4,8,25,358.26145809985,
CCAP Wednesday Night Training Series Week 2,2022-09-7,Men,DNF,70,617.10600013213,
Soall Viet Kitchen GP Beverly Cyclocross p/b Old Planters Brewing Co,2022-09-10,Men Masters  50+ Cat 1/2/3/4,19,35,368.59310527626,
CCAP Wednesday Night CX Race ,2022-09-21,Men,14,73,346.67924692745,
Newtown Cyclocross,2022-09-25,Men Master  50+,6,31,337.0454293323,
CCAP Wednesday Night CX Training Series Week 4,2022-09-28,Men,13,76,330.8268084029,
Night Weasels Cometh,2022-10-1,Masters 50+/60+,7,38,318.63190640109,
Mansfield Hollow CX,2022-10-16,Men Open Master 50+,7,23,360.91719548125,
Belltown Cyclocross,2022-10-23,Men Cat 1/2/3/4 Master 50+,4,20,333.39028550857,
Cheshire Cross,2022-10-29,Master 50+  Cat 1-4,16,34,392.25426198338,
Northampton International Cyclocross Day 1,2022-11-12,40-54 Master Men,39,68,352.99394881643,
Northampton International Cyclocross Day 2,2022-11-13,40-54 Master Men,37,60,368.32987294822,
Governor's Guard Rodeo,2022-12-4,Men Master 50+,8,22,364.91927929156,
