Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Juniors 15-18,1,152510,Sam,Stone,Shirk'S Bike Shop,33:39.6,213424,550.12457175893,451.71227760411,
Men Juniors 15-18,2,173033,Jahiem,Williams,Bicycle Coalition Of Greater Ph,2:20.3,585355,526.96691641987,462.62475444663,
Men Juniors 15-18,3,186065,Lewis,Kopchak,Startrack Racing,3:21.7,474631,517.18713865924,473.53723128916,
Men Juniors 15-18,4,144019,Nicholas,Roberts,Edge,4:30.0,427047,509.35128211601,484.44970813168,
Men Juniors 15-18,5,157711,Anson,Wright,Team Ttown,6:53.0,474810,591.84910829778,495.3621849742,
Men Juniors 15-18,6,177160,Sahmeer,Mundy,Bicycle Coalition Youth Cycling,7:29.9,585304,628.15891832331,506.27466181672,
Men Juniors 15-18,7,192695,Kiva,Fitterer,Leeds Cyclery,9:15.3,,370,517.18713865924,
Men Juniors 15-18,8,186813,Maurice,Jones,Bicycle Coalition Of Greater Ph,11:08.3,588509,609.92305630591,528.09961550176,
Men Juniors 15-18,9,186812,Gene,Faust,Bicycle Coalition Of Greater Ph,-1 lap,588507,623.12810150404,539.01209234428,
Men Juniors 15-18,10,192696,Charlie,Foster,,-1 lap,,370,549.9245691868,
Men Juniors 15-18,11,166918,Jacob,Eames,,-1 lap,,370,560.83704602932,
Men Juniors 15-18,12,166919,Logan,Franey,Misfit Biking,-1 lap,548112,370,571.74952287184,
Men Juniors 15-18,13,192697,Jaxon,Graham,Aim,-1 lap,590203,370,582.66199971437,
Men Juniors 15-18,DNF,179768,Hh,Harbin,,,569278,736.94420002728,604.48695339941,
Men Juniors 15-18,DNF,222718,Mark,Walter,,,,512.30867750329,604.48695339941,
Men Juniors 9-14,1,142939,Grayson,Hauck,Gotham Cyclists,17:04.6,481882,416.12253759918,416.12253759918,
Men Juniors 9-14,2,171485,Joe,Klosinski,Rothman Institute Cycling Team,18.9,547052,550.92240160532,453.82236590637,
Men Juniors 9-14,3,152515,Colin,Horton,Coventry Racing,28.7,,548.1321018943,478.34457016807,
Men Juniors 9-14,4,124335,Otis,Engel,Long Tail Creative,1:00.8,484819,401.59744287958,502.86677442977,
Men Juniors 9-14,5,179767,Jayson,Wallace,,1:26.6,,615.22231998909,527.38897869148,
Men Juniors 9-14,6,124378,Henry,Berson,,1:29.9,482513,609.67475602635,551.91118295318,
Men Juniors 9-14,7,155250,Enzo,Edmonds,Rapha Off-Road-I Love Lawrence,s.t.,509506,584.29115293388,576.43338721489,
Men Juniors 9-14,8,173029,Justin,Hetrick,Lamprey Systems-St. Luke'S,-1 lap,548830,701.11246137625,600.95559147659,
Men Juniors 9-14,9,186062,Aaron,Mohr,T-Town,-1 lap,574644,624.07430750683,625.4777957383,
Men Juniors 9-14,10,192688,Mike,Mominey,Holy Family Cyo,-1 lap,,650,650,
Men Juniors 9-14,11,186808,Aiden,Alonzo jones,Bicycle Coalition Of Greater Ph,-1 lap,588504,697.55244653796,674.5222042617,
Men Juniors 9-14,12,177865,Cameron,Martens,717 Cycling,-1 lap,568866,728.68278071012,699.04440852341,
Men Juniors 9-14,13,187631,Toby,Netzer,,-1 lap,,777.04639325838,723.56661278511,
Men Juniors 9-14,14,58300,Zach,Davis,,-1 lap,,650,748.08881704682,
Men Juniors 9-14,15,177868,Marcus,Kennedy,,-1 lap,581247,702.08824143855,772.61102130852,
Men Juniors 9-14,16,130326,Joseph,Decker,Baltimore Youth Cycling,-1 lap,,795.52698994414,797.13322557023,
Men Juniors 9-14,17,158352,Cooper,Livingood,,-1 lap,541800,784.26417226892,821.65542983193,
Men Juniors 9-14,18,192689,Wes,Davis,,-1 lap,,650,846.17763409363,
Men Juniors 9-14,DNF,191347,Colyn,Johnson-null,,,,615.36357396321,895.22204261704,
Men Masters 40+,1,103508,Torrey,Marks,,1:00:57.8,56593,286.26340687453,261.49046547467,
Men Masters 40+,2,79389,Szymon,Niemotko,Cjct,1:41.4,126300,289.14969797021,274.71351849787,
Men Masters 40+,3,61350,Bernhard,Resch,Stoudts Brewing Co. - JbS Bike,2:02.2,358193,309.55764018436,287.93657152107,
Men Masters 40+,4,110036,Jason,Schiltz,,2:51.7,130453,356.689078067,301.15962454426,
Men Masters 40+,5,81687,Nat,Amato,The Valley Om P-B Two Rivers Br,2:57.6,392088,324.20018705016,314.38267756746,
Men Masters 40+,6,171492,Geoff,Smith,Trestle Bridge Racing,3:02.2,69364,330.63553231808,327.60573059066,
Men Masters 40+,7,42858,Darrell,Engel,Long Tail Creative,4:54.3,10801,357.96348689724,340.82878361386,
Men Masters 40+,8,34933,Josh,West,,5:39.6,217713,375.69073259535,354.05183663705,
Men Masters 40+,9,66536,Jeff,Hetrick,Lamprey Systems-St. Luke'S,5:52.2,248779,391.70548790635,367.27488966025,
Men Masters 40+,10,88061,Alexander,Roberts,717 Cycling,5:59.8,108416,406.2982536227,380.49794268345,
Men Masters 40+,11,3567,Matt,Delisa,Atlas-Garrett'S Brewing,6:04.2,82019,368.9818821814,393.72099570664,
Men Masters 40+,12,3442,Kevin,Saint clair,Team Skyline,-1 lap,92253,385.30515277154,406.94404872984,
Men Masters 40+,13,1391,Willem,Heydendael,Vonhof,-1 lap,197450,400,420.16710175304,
Men Masters 40+,14,125657,Mike,Patton,Trestle Bridge Racing,-1 lap,366502,400,433.39015477624,
Men Masters 40+,15,3255,Joseph,Reynolds,,-1 lap,29612,400,446.61320779943,
Men Masters 40+,16,138210,Fred,Grafe,Active Yards - Chester County V,-1 lap,42837,405.40621836899,459.83626082263,
Men Masters 40+,17,87804,R,Scott hannan,Atlas-GarretS Brewing,-1 lap,63754,404.50683099915,473.05931384583,
Men Masters 40+,18,2320,John,Compton,Atlas-GarrettS Brewing,-1 lap,7509,402.49995455274,486.28236686902,
Men Masters 40+ Cat3/4/5,1,127813,Jason,Beckley,Probuilds Racing,33:07.9,3122,430.45369473678,381.79719380991,
Men Masters 40+ Cat3/4/5,2,163249,Mike,Christopher,,14.2,207641,388.09962084357,399.4034498224,
Men Masters 40+ Cat3/4/5,3,109592,Scotty,Roberts,Rare Disease Cycling - Keswick,1:31.2,400675,448.29467405558,417.00970583489,
Men Masters 40+ Cat3/4/5,4,57761,David,John,Guy'S Racing Club,2:02.9,553146,491.67325328221,434.61596184739,
Men Masters 40+ Cat3/4/5,5,176131,Greg,Morrow,Trestle Bridge Racing,2:52.1,,468.77113877201,452.22221785988,
Men Masters 40+ Cat3/4/5,6,92635,Rory,Detweiler,SLYFOX,3:29.1,309656,540,469.82847387238,
Men Masters 40+ Cat3/4/5,7,93288,Jason,Glitz,Charm City,3:41.1,259726,483.97656884551,487.43472988487,
Men Masters 40+ Cat3/4/5,8,92592,Keith,Kline,Blue Mountain Velo,3:46.2,291913,477.27015159154,505.04098589736,
Men Masters 40+ Cat3/4/5,9,3581,Michael,Ullberg,Atlas-Garrett,4:45.7,270114,487.43472988487,522.64724190986,
Men Masters 40+ Cat3/4/5,10,192692,Jason,Fitterer,Leeds Cyclery,5:59.2,126796,540,540.25349792235,
Men Masters 40+ Cat3/4/5,11,176456,Lucas,Mace,World Cup Ski And Cycle,10:28.2,,597.84053292215,557.85975393485,
Men Masters 40+ Cat3/4/5,12,185082,William,Drucis,Twisted Cog Racing,-1 lap,585411,501.79145597712,575.46600994734,
Men Masters 40+ Cat3/4/5,13,192693,Christopher,Harbin,,-1 lap,569274,540,593.07226595983,
Men Masters 50+,1,42821,Robert,Reuther,Piscitello Law Trek Midatlantic,40:02.6,47958,265.3632137045,259.12243998115,
Men Masters 50+,2,4180,David,Grant,Trek - Active Yards,18.7,13897,304.53061983014,269.62881601974,
Men Masters 50+,3,4797,Chris,Chapman,Trek Mid-Atlantic Racing,20.4,258109,326.56569312421,280.13519205832,
Men Masters 50+,4,45560,Martin,Mrugal,Pa Masters Rc P-B Piscitello La,29.3,226753,283.45347521442,290.64156809691,
Men Masters 50+,5,110674,Thayer,Seese,Trek Mid-Atlantic Racing,38.0,375901,351.11244457925,301.14794413549,
Men Masters 50+,6,138045,Sean,Smith,Stoudts Brewing Co. - JbS Bike,45.7,470496,367.88108242631,311.65432017407,
Men Masters 50+,7,1747,Kelly,Cline,Philadelphia Ciclismo,58.3,145697,356.48286134217,322.16069621266,
Men Masters 50+,8,66532,Mike,Stevens,Trek Mid-Atlantic Racing,s.t.,248447,347.58115324573,332.66707225124,
Men Masters 50+,9,5525,Barry,Jones,Caffeinated Cyclist Racing,1:11.6,283544,402.86204184609,343.17344828982,
Men Masters 50+,10,2687,Werner,Freymann,Philadelphia Ciclismo,1:13.9,151015,356.55578901583,353.67982432841,
Men Masters 50+,11,66530,Richard,Leibfried,Activeyards Pb Piscitello Law,2:28.7,50369,410.95716682172,364.18620036699,
Men Masters 50+,12,1593,David,Lowe,Philadelphia Ciclismo,s.t.,212255,381.28286453731,374.69257640558,
Men Masters 50+,13,2680,N. Johan,Anestad,Philadelphia Ciclismo,2:52.2,133023,390.33553226036,385.19895244416,
Men Masters 50+,14,3495,Neal,Sapp,Porsche Track Experience,2:59.6,245112,429.73819072172,395.70532848274,
Men Masters 50+,15,110030,Steven,Carr,Trestle Bridge Racing,4:09.2,431756,402.58508146314,406.21170452133,
Men Masters 50+,16,2334,John,Lux,Deluxx Bikes,4:22.0,21889,412.26362131633,416.71808055991,
Men Masters 50+,17,21973,Sean,Mooney,Action Wheels Bike Shop,4:27.8,267476,486.3929637743,427.2244565985,
Men Masters 50+,18,145571,Mark,Gerstenschlager,Trek Mid-Atlantic Racing,4:29.7,121737,494.53293950384,437.73083263708,
Men Masters 50+,19,123911,Kirk,Fromm,Cadence Racing Phl,4:40.7,12471,500,448.23720867566,
Men Masters 50+,20,45559,Matt,Perry,Pa Masters,4:47.7,224448,448.45452339626,458.74358471425,
Men Masters 50+,21,92646,Scott,Gamble,Trek - Active Yards,5:01.4,12727,474.07329683085,469.24996075283,
Men Masters 50+,22,148998,Thomas,Wandzilak,Era Pro Bikes,s.t.,519307,446.33673408601,479.75633679142,
Men Masters 50+,23,174243,Paul,Vandegrift,,5:08.0,,460.95128772685,490.26271283,
Men Masters 50+,24,133678,Randy,Undercofler,Keep It Casual-Befitting Bicycl,5:11.7,516729,536.96338947545,500.76908886858,
Men Masters 50+,25,6917,Mark,Bowman,,5:22.6,4455,511.69436888657,511.27546490717,
Men Masters 50+,26,1729,Kirk,Reisinger,Twisted Cog Racing,5:32.1,29503,487.08239998067,521.78184094575,
Men Masters 50+,27,46880,Gary,Grim,Easy Riders-Cutters,5:54.4,,489.4015197066,532.28821698433,
Men Masters 50+,28,39146,Raymond,Brettle,Guysracing,6:23.2,63830,514.13964710386,542.79459302292,
Men Masters 50+,29,190576,Tim,Isle,,8:05.4,300820,460.79830175764,553.3009690615,
Men Masters 50+,30,97747,Theodore,Jones,Keep It Casual Racing-Befitting,8:07.9,417010,582.09160584016,563.80734510009,
Men Masters 50+,31,159149,Thomas,Harvey,,8:21.7,541815,469.24996075283,574.31372113867,
Men Masters 50+,32,55265,Ed,Figaniak,Boss Racing,8:35.7,119124,542.30972929252,584.82009717725,
Men Masters 50+,33,115897,David,Reinhart,The Cycle Works,8:43.8,408876,512.61743995347,595.32647321584,
Men Masters 50+,34,3501,Gustavo,Sanchez,Evolution Racing,9:34.0,195053,556.53110786948,605.83284925442,
Men Masters 50+,35,125661,Hector,Hernandez,Pa Masters Racing P-B Piscitell,9:37.2,459987,576.07835541992,616.33922529301,
Men Masters 50+,36,145572,Dirk,Vander laan,Active Yards - Chester County V,9:46.0,383032,525.57743997222,626.84560133159,
Men Masters 50+,37,22782,Ed,Kallatch,Evolution Pro Bikes,-1 lap,18460,569.73571956448,637.35197737017,
Men Masters 50+,38,158256,Kenneth,Fisher,Thirsty'S,-1 lap,55690,608.39156111862,647.85835340876,
Men Masters 50+,39,177158,Martin,Donaldson,,-1 lap,559620,623.44030739943,658.36472944734,
Men Masters 50+,40,5897,Gary,Snyder,Evolution Racing,-1 lap,270006,627.58797344644,668.87110548593,
Men Masters 50+,41,174171,Ron,Short,Pro Pedals Bike Shop,-1 lap,110951,494.96824201994,679.37748152451,
Men Masters 50+,DNF,5888,Tom,Rampulla,Pa Masters P-B Piscitello Law,-1 lap,263935,546.0210733349,700.39023360168,
Men Masters 50+,DNF,3464,Jason,Eicholtz,Philadelphia Ciclismo,,252827,545.11982652292,700.39023360168,
Men Masters 60+,1,50589,Joseph,Piscitello,Pa Masters  P-B Piscitello Law,42:46.4,218814,337.84186146975,337.84186146975,
Men Masters 60+,2,3442,Kevin,Saint clair,Team Skyline,11.9,92253,385.30515277154,382.64091325853,
Men Masters 60+,3,5105,Paul,Wahner,Gocycling-Drwahner.Com,1:58.0,268051,397.16480217295,408.97821232928,
Men Masters 60+,4,18681,Tom,Burrows,Trek Mid-Atlantic Racing,5:02.6,302825,502.76651920906,435.31551140003,
Men Masters 60+,5,61368,Derick,Shoff,Evolution Pro Bike,6:14.4,131180,475.07221277708,461.65281047077,
Men Masters 60+,6,5130,Mark,Hastings,Qcw P-B Cadence Cycling,6:17.3,15376,520.95993615844,487.99010954152,
Men Masters 60+,7,171937,Marc,Torjman,Guy'S Racing Club,7:02.0,565487,578.54000419395,514.32740861227,
Men Masters 60+,8,2239,Douglass,Gray,First State Velo Sport-Henry'S,-1 lap,70634,487.94423483123,540.66470768302,
Men Masters 60+,9,2228,Nunzio,Dibiasi,Deluxx Bikes Cyclocross Team,-1 lap,9413,587.35128359777,567.00200675377,
Men Masters 60+,10,2895,Louis,D'Amelio,Evolution Pro Bike,-1 lap,96775,638.40079965619,593.33930582452,
Men Masters 60+,11,158385,Gerardo,Brinkman,,-1 lap,540443,678.97987293185,619.67660489526,
Men Masters 60+,12,3347,Thaddeus,Newnam,Pa Masters,-1 lap,252871,555.46400931358,646.01390396601,
Men Masters 60+,13,86401,Bob,Joos,Easy Riders Cycling,-1 lap,402022,676.16296043632,672.35120303676,
Men Masters 60+,14,185138,Ram,Mudambi,Guy'S Racing,-2 laps,188314,648.82203637683,698.68850210751,
Men Masters 60+,15,157740,Eric,Bartlett,,-2 laps,558284,670.43264476345,725.02580117826,
Men Masters 60+,16,3640,David,Mitchell,GPOA,-2 laps,79443,640.00976601802,751.36310024901,
Men Masters 60+,DNF,55531,William,Marquis,Guy'S Racing Club,-3 laps,68499,611.99821860677,804.0376983905,
Men Open Cat3/4,1,173501,Henry,Daniluk,Action Wheels,47:48.5,575853,421.49504855555,330.75776351909,
Men Open Cat3/4,2,124385,Travis,Torsky,Crca - Trek Bikes Nyc,9.4,421671,385.87271991134,335.07016487941,
Men Open Cat3/4,3,126420,Jeffrey,Johnson,Tmb Racing,10.8,487776,362.51261399834,339.38256623973,
Men Open Cat3/4,4,91974,Zak,Andrews,Doylestown Bike Works P-B Fred,12.4,396145,369.67157416383,343.69496760005,
Men Open Cat3/4,5,155247,David,Thompson,Cs Velo,27.0,526294,411.83604775691,348.00736896037,
Men Open Cat3/4,6,58491,Matthew,Black,,s.t.,307608,469.84482567408,352.3197703207,
Men Open Cat3/4,7,138379,Brandon,Haslip,Twisted Cog Racing,43.0,356570,370.52877488607,356.63217168102,
Men Open Cat3/4,8,92587,Ryan,Keown,Shirk'S Bike Shop,1:25.9,18963,409.23057539233,360.94457304134,
Men Open Cat3/4,9,91431,Scott,Molnar,Sparkle Muffins,1:27.2,471002,389.92961309778,365.25697440166,
Men Open Cat3/4,10,171468,Sonny,Lutz,Qcw P-B Cadence Cycling,1:29.2,556767,404.75533351971,369.56937576198,
Men Open Cat3/4,11,186804,Dan,Roe,,1:32.5,578306,392.59279952577,373.8817771223,
Men Open Cat3/4,12,124355,Jason,Livingood,Twisted Cog Racing,1:33.6,449397,396.48456797552,378.19417848263,
Men Open Cat3/4,13,147899,Kenneth,Whittington,Thru-It-All Body Shop Inc,1:49.1,49972,417.72196783858,382.50657984295,
Men Open Cat3/4,14,188048,Jeff,Thomas,Trestle Bridge Racing,1:58.4,375272,413.91006106799,386.81898120327,
Men Open Cat3/4,15,191346,Zack,Rundell,Burner Fitness,s.t.,547584,444.08147393157,391.13138256359,
Men Open Cat3/4,16,158372,Thomas,Repkoe,Scooters Bike Shop Free Will Br,2:26.4,541835,449.29168353861,395.44378392391,
Men Open Cat3/4,17,157720,Jason,Warner,World Cup Ski & Cycle,2:30.8,537533,424.74423688541,399.75618528423,
Men Open Cat3/4,18,180936,Zacharya,Meszoely,Ccb Racing,3:09.0,533581,395.13038242654,404.06858664456,
Men Open Cat3/4,19,149943,Nathan,Roberts,Young Medalists,s.t.,427000,431.62498150393,408.38098800488,
Men Open Cat3/4,20,81682,Brian,Hazenski,Upstatevelo,3:28.3,341562,386.74594140115,412.6933893652,
Men Open Cat3/4,21,162061,Steven,Heintzelman,717 Cycling Lititz Bikeworks,3:43.9,541325,404.47743078755,417.00579072552,
Men Open Cat3/4,22,123900,Sam,Green,Henry'S Bicycle Shop,3:57.6,486876,468.48292809002,421.31819208584,
Men Open Cat3/4,23,112252,Jamie,Hibell,Colavita-Whole Foods Racing Tea,4:00.8,454951,411.91148808701,425.63059344616,
Men Open Cat3/4,24,173345,Christopher,Tank,Bluemont Connection,4:15.1,210976,420.74012313617,429.94299480649,
Men Open Cat3/4,25,115627,Gregory,Farmer,717Cycling,4:57.0,462875,443.42596233654,434.25539616681,
Men Open Cat3/4,26,103518,Eric,Ciabattoni,,5:05.7,432200,450.85432841656,438.56779752713,
Men Open Cat3/4,27,123785,Michael,Montgomery,Divine Swine Cycling,5:20.9,404402,452.40294266186,442.88019888745,
Men Open Cat3/4,28,150019,Brett,Houser,Team Brett,s.t.,291228,400,447.19260024777,
Men Open Cat3/4,29,83877,David,Hansen,Atlas -Garrett'S Brewing,5:30.0,284362,438.55238557946,451.50500160809,
Men Open Cat3/4,30,21503,Keith,Hower,Commonwealth Cycling Collective,5:49.0,274419,438.94103782058,455.81740296842,
Men Open Cat3/4,31,177155,Chad,Davis,Perkiomen Bicycles,6:02.7,565970,478.09661678395,460.12980432874,
Men Open Cat3/4,32,92596,Keith,Heisey,The Cycle Works,6:09.4,429822,409.98717182455,464.44220568906,
Men Open Cat3/4,33,188038,Ryan,Greysen,Qcw P-B Cadence Cycling,6:12.7,14102,462.11104680356,468.75460704938,
Men Open Cat3/4,34,111091,Benjamin,Coleman,Blue Mountain Velo,6:15.5,442902,416.70316418794,473.0670084097,
Men Open Cat3/4,35,88062,Matthew,Palombaro,Guy'S Racing Club,s.t.,151631,435.63243602026,477.37940977002,
Men Open Cat3/4,36,140492,Nicholas,Wood,Bluemont Connection,6:29.9,485251,445.20698747675,481.69181113035,
Men Open Cat3/4,37,152507,Travis,Wagner,Trestle Bridge Racing,6:50.5,519865,470.25848645611,486.00421249067,
Men Open Cat3/4,38,92632,Eric,Ness,Bikesport-Sly Fox,6:53.5,369082,428.26100810904,490.31661385099,
Men Open Cat3/4,39,89904,Josh,Clingan,The Cycle Works,7:43.1,143547,484.17495089756,494.62901521131,
Men Open Cat3/4,40,142365,Andre,Burton,Hive Racing,7:49.1,501057,448.0834120924,498.94141657163,
Men Open Cat3/4,41,35543,Daniel,Hauber,Mambo Cx-Go Cycling,7:54.5,250047,468.15735010624,503.25381793195,
Men Open Cat3/4,42,144032,Aaron,Mcnany,Veloce,-1 lap,418915,474.80045961755,507.56621929228,
Men Open Cat3/4,43,78378,Gary,Wilpizeski,Fueled By Haribo Happy Cola,-1 lap,388433,490.08035322521,511.8786206526,
Men Open Cat3/4,44,2299,Marc,Vettori,Hup United,-1 lap,81136,471.23740082163,516.19102201292,
Men Open Cat3/4,45,142381,Kathryn,Campbell,Velodash,-1 lap,499208,499.08932461588,520.50342337324,
Men Open Cat3/4,46,174249,Ryan,Myers,,-1 lap,547768,593.43723911227,524.81582473356,
Men Open Cat3/4,DNF,124335,Otis,Engel,Long Tail Creative,-2 laps,484819,401.59744287958,533.44062745421,
Men Open Cat3/4,DNF,142969,Andrew,Moore,Pike Creek Coffee Roasters - Bu,-2 laps,517801,459.44137541555,533.44062745421,
Men Open Cat3/4,DNF,109606,Patrick,Taylor,King Kog - Sun & Air,-3 laps,423100,456.71329222902,533.44062745421,
Men Open Cat3/4,DNF,114260,Michael,Hulburt,,-2 laps,,437.20552199394,533.44062745421,
Men Open Cat4/5,1,188042,Mike,Mcgeehan,,40:35.3,,436.43442913061,364.74167407216,
Men Open Cat4/5,2,158372,Thomas,Repkoe,Scooters Bike Shop Free Will Br,1:09.5,541835,449.29168353861,368.72481784325,
Men Open Cat4/5,3,133590,Nathan,Boyer,Pike Creek Coffee Roasters- Rdc,1:38.3,,393.23516378537,372.70796161433,
Men Open Cat4/5,4,124335,Otis,Engel,Long Tail Creative,1:40.8,484819,401.59744287958,376.69110538542,
Men Open Cat4/5,5,142969,Andrew,Moore,Pike Creek Coffee Roasters - Bu,1:48.6,517801,459.44137541555,380.67424915651,
Men Open Cat4/5,6,186398,Nicholas,Tribble,,2:09.8,,508.01039102577,384.6573929276,
Men Open Cat4/5,7,152169,Brad,Gorter,Blue Mountain Velo,2:33.2,454107,446.74616657335,388.64053669868,
Men Open Cat4/5,8,122995,Michael,Brewer,,2:36.3,569420,492.95505975041,392.62368046977,
Men Open Cat4/5,9,185078,Brian,Fitzgerald,,2:43.9,575221,468.89425289257,396.60682424086,
Men Open Cat4/5,10,142967,Austin,Gleason,Henry'S Bicycle Shop,2:58.6,404127,468.79163471364,400.58996801195,
Men Open Cat4/5,11,177155,Chad,Davis,Perkiomen Bicycles,3:03.6,565970,478.09661678395,404.57311178303,
Men Open Cat4/5,12,142939,Grayson,Hauck,Gotham Cyclists,3:25.6,481882,416.12253759918,408.55625555412,
Men Open Cat4/5,13,61363,John,Squeri,,3:28.2,358061,441.81158788314,412.53939932521,
Men Open Cat4/5,14,189639,Andrew,Amey,The Velo Shop,4:06.2,379654,530.0614206101,416.52254309629,
Men Open Cat4/5,15,188040,Devin,Rosencrance,,4:10.9,581970,466.61213178077,420.50568686738,
Men Open Cat4/5,16,179022,Kyle,Shenk,Thru-It-All Body Shop,4:29.3,434151,482.1816657972,424.48883063847,
Men Open Cat4/5,17,145813,Jim,Wilkie,,4:42.9,538484,500.10874801841,428.47197440956,
Men Open Cat4/5,18,108070,Michael,Bush,,4:56.8,545592,513.42521197693,432.45511818064,
Men Open Cat4/5,19,77676,Jeremy,King,Lancaster Velo,6:06.9,556909,467.62878430441,436.43826195173,
Men Open Cat4/5,20,185080,Patrick,Dulcey,Doylestown Bikeworks - Instigat,6:12.2,,509.65055130995,440.42140572282,
Men Open Cat4/5,21,179764,Brandon,Hoover,,s.t.,569111,560.06250923094,444.40454949391,
Men Open Cat4/5,22,159150,William,Weisser,,6:39.2,528551,499.60428401515,448.38769326499,
Men Open Cat4/5,23,171944,Gregory,Armstrong,Qcw P-B Cadence Cycling,6:41.6,434726,489.44931737796,452.37083703608,
Men Open Cat4/5,24,185081,Tyler,Sebastian,Veloce Elite Pb Discovernepa,s.t.,586952,566.83191055869,456.35398080717,
Men Open Cat4/5,25,6027,Scott,Feather,Team Vortex,6:56.7,248175,507.96207873754,460.33712457825,
Men Open Cat4/5,26,172747,David,Lloyd,,7:01.5,545066,538.015587135,464.32026834934,
Men Open Cat4/5,27,12017,Marc,Walter,,7:09.0,,512.30867750329,468.30341212043,
Men Open Cat4/5,28,127410,Frederick,Worthington,Rare Disease Cycling - Keswick,s.t.,458009,534.70413939476,472.28655589152,
Men Open Cat4/5,29,20310,Benjamin,Van couvering,Rare Disease Cycling-Keswick Cy,7:11.4,265533,427.06353911391,476.2696996626,
Men Open Cat4/5,30,188043,Ed,Mroz,Henry'S Bicycle Shop,7:18.3,,547.74370927529,480.25284343369,
Men Open Cat4/5,31,152505,Brian,Mc manus,,7:36.3,539810,540,484.23598720478,
Men Open Cat4/5,32,28621,Eric,Moon,Millersburg Velo Club P-B Holme,7:37.7,550829,459.58902304085,488.21913097587,
Men Open Cat4/5,33,134643,Dan,Moriarty,Long Tail Creative,7:49.5,489128,523.40330900708,492.20227474695,
Men Open Cat4/5,34,123532,Jason,Murray,,8:05.4,,546.8799170204,496.18541851804,
Men Open Cat4/5,35,176134,Corey,G boudman,,8:13.9,223821,549.4216302963,500.16856228913,
Men Open Cat4/5,36,166915,Wilmer,Barndt,Philadelphia Triathlon Club,8:15.6,545160,561.35062511591,504.15170606021,
Men Open Cat4/5,37,160360,Ryan,Miller,Henry'S Bicycle Shop,8:20.7,541895,410.42930555427,508.1348498313,
Men Open Cat4/5,38,171938,Tom,Morse,,8:38.6,550632,590.29090492726,512.11799360239,
Men Open Cat4/5,39,126427,Jason,Ziegler,,s.t.,416366,505.39033539644,516.10113737348,
Men Open Cat4/5,40,146913,David,Szabo,Remedy Simulation Group,8:57.4,515968,549.12284787051,520.08428114456,
Men Open Cat4/5,41,78064,Brian,Capps,,9:03.3,412580,541.35113212144,524.06742491565,
Men Open Cat4/5,42,114497,Ned,Bement,Piscitello Law - Pa Masters,9:06.1,403076,548.54100881365,528.05056868674,
Men Open Cat4/5,43,152165,John,Trussell,Action Wheels,9:14.1,392515,569.18293741289,532.03371245783,
Men Open Cat4/5,44,144015,Zachary,Brennan,Hive Racing,9:22.1,497852,587.49099061582,536.01685622891,
Men Open Cat4/5,45,132705,William,Harries,Cuthbert Calculus Cycling,9:28.0,,511.6884530904,540,
Men Open Cat4/5,46,187647,Michael,Piscitello,Pa Masters  P-B Piscitello Law,s.t.,588878,601.21279500842,543.98314377109,
Men Open Cat4/5,47,185115,Dave,Kleinschmidt,Rutgers Cycling,-1 lap,587080,512.0744441175,547.96628754217,
Men Open Cat4/5,48,118260,Cory,Schaeffer,Blue Mountain Velo,-1 lap,376470,556.77763428222,551.94943131326,
Men Open Cat4/5,49,160219,Chad,Angle,Blue Mountain Velo,-1 lap,541981,503.38003325636,555.93257508435,
Men Open Cat4/5,50,103519,Dan,Ciabattoni,Jb Bike Shop,-1 lap,384790,557.85913353156,559.91571885544,
Men Open Cat4/5,51,158350,Steven,Szabo,Remedy Simulation Group,-1 lap,537935,509.05699052747,563.89886262652,
Men Open Cat4/5,52,168515,Mike,Bartlebaugh,Born In The Usa,-1 lap,547591,556.20429657567,567.88200639761,
Men Open Cat4/5,53,152170,Daniel,Mcginnis,,-1 lap,535508,591.87051480529,571.8651501687,
Men Open Cat4/5,54,166085,Scott,Rudy,Henry'S Bicycle Shop,-1 lap,547385,554.82554263539,575.84829393979,
Men Open Cat4/5,55,109971,Matt,Nahoum,Crca-Kruiscx,-1 lap,414888,553.65672908358,579.83143771087,
Men Open Cat4/5,56,192678,Mark,Shroyer,Otterhaus - K&F Construction Ra,-1 lap,,540,583.81458148196,
Men Open Cat4/5,57,123791,Shea,Devine,Alleghenyvelo,-1 lap,484927,447.38619227199,587.79772525305,
Men Open Cat4/5,58,185085,Corey,Fitzgerald,,-1 lap,523650,648.08409591264,591.78086902413,
Men Open Cat4/5,59,133594,Randy,Haluck,Thru It All Body Shop,-1 lap,280213,540,595.76401279522,
Men Open Cat4/5,60,37617,Andy,Helffrich,Cadence Racing - Phl,-1 lap,279217,583.3949978539,599.74715656631,
Men Open Cat4/5,61,152171,David,Hoppe,Stoudts Brewing Co. - Jb'S Bike,-1 lap,544665,587.84156904693,603.7303003374,
Men Open Cat4/5,62,152040,James,Bennetch,Gretna Riders - Lupine,-1 lap,489790,540,607.71344410848,
Men Open Cat4/5,63,186057,Matt,Warner,Evolution Racing,-1 lap,37251,618.51967548182,611.69658787957,
Men Open Cat4/5,64,172752,Carter,Hayes,,-1 lap,563927,622.50033471039,615.67973165066,
Men Open Cat4/5,65,192679,Rick,Bullotta,East Coast Dirt Bags,-1 lap,101131,540,619.66287542175,
