Race Name,Race Date,Category Name,Place,Total Racers,Points
Lionheart CX,2014-09-7,Men  4/5,31,40,616.22254079099,
Caesars Ford CX,2014-09-28,Men Cat 4/5,69,78,636.51572327803,
Gun Club Cyclocross at Valley View,2014-10-5,Men Cat 4/5,71,85,617.94014339148,
BloomingCross,2014-10-19,Men Cat 4/5,54,61,651.58861025087,
Cincy3 Kings CX After Dark,2014-11-1,Men Cat 4/5,66,79,651.35566246017,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Cat 4/5,50,58,686.78050036339,
Lionheart CX,2015-09-6,Men  Cat 4/5,62,67,674.94451145774,
Kings CX,2015-10-31,Men Cat 4 35+/Cat 5,59,73,642.55333308942,
Pan Am Continental Cyclo-cross Championships,2015-11-1,Men  Cat 4 35+/Cat 5,46,50,657.7018099822,
Valley View CX,2016-10-2,Men Cat 5,23,37,571.48053596839,
