Race Name,Race Date,Category Name,Place,Total Racers,Points
Hermann Cross Under The Lights,2010-09-18,Men Cat 4,19,46,503.71566102189,
Bubba CX #5 2010,2010-10-31,C (Men),12,40,472.25109609318,
Pride #6 - Pride Inc.,2010-11-20,Men's Cat 4,1,13,430.2820446233,
Tour de Groundhog,2011-02-20,Classic,6,13,407.4650871981,
Dogfish Cross Hermann Saturday Night,2011-09-17,Men 4,6,42,435.77999863838,
Dogfish Cross Hermann Sunday,2011-09-18,Men 4,3,23,450.26150210547,
Bubba CX #5 2011,2011-10-30,C (Men),7,29,461.97773815746,
Dogfish Cross Saturday Night,2012-09-15,Men Cat 3/4  ,41,47,524.04219520698,
Dogfish Cross Saturday Night,2012-09-15,Men Cat 4  ,6,44,465.82473866713,
Dogfish Cross Sunday,2012-09-16,Men Cat 1/2/3/4/5 Master 35+,11,12,404.01948073441,
Dogfish Cross Sunday,2012-09-16,Men Cat 4  ,7,39,438.1959237104,
Dogfish Cross Day 1,2013-09-14,Men Cat 3/4,22,34,482.57147102525,
Dogfish Cross Day 1,2013-09-14,Men Cat 1/2/3/4/5 Master 40+,11,15,449.17103751016,
Gateway Cross Cup Day 2,2013-10-27,Men Cat 1/2/3/4/5 Masters 40+,33,37,476.59353056919,
Bubba Memorial Cyclocross Series- Sylvan Springs Park,2015-10-25,Men B Race,14,15,449.32761084546,
Bubba Memorial Cyclocross Series- Queeny Park II,2015-11-8,Men B Race,20,20,514.03063175397,
Bubba Memorial Cyclocross Series- Ft. Belle Fontaine,2015-11-15,Men B Race,11,13,479.83683536664,
2016 Bubba Memorial Cyclocross Series at Faust Park,2016-10-30,Masters 40+/50+,12,29,412.84416872125,
2018 Bubba Memorial Cyclocross at Faust Park,2018-11-4,C Race,5,28,463.03087792938,
