Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclo X Valmont,2013-09-21,Men JM 10-12,35,39,806.14495745665,
Cyclo X Xilinx,2013-10-26,Men JM 10-12,34,35,952.58429241407,
Schoolyard Cross,2013-11-2,Men  JM 10-12,30,36,818.43336898554,
Cyclo X Louisville,2013-11-16,Men Pro/Cat 1/2/3/4/5 JM 10-12 10-12,28,34,824.32617963515,
Cross Nationals Day 3,2014-01-10,Men  Junior 9-10,15,17,768.27550167176,
Victory Circle Graphix Boulder Cup,2014-09-14,Men JM 11-12,23,35,711.13499042175,
Cyclo X Xilinx,2014-09-20,Men JM 11-12,16,24,725.58507906689,
Cross of the North Day 2,2014-10-11,Men JM 11-12,10,15,710.11266069182,
Cyclo X Valmont,2014-10-19,Men JM 11-12,14,27,677.48199065168,
Cyclo X Interlocken,2014-10-25,Men JM 11-12,11,15,727.35568565766,
Schoolyard Cross,2014-11-1,Men JM 11-12,8,15,675.72326955162,
Cyclo X Sienna Lake,2014-11-8,Men JM 11-12 Pro/Cat Open,14,24,674.91149757241,
Cyclo X Valmont,2015-09-19,Men JM 11-12,8,23,586.83097903667,
Cyclo X Boulder,2015-09-26,Men JM 11-12,3,9,616.91228530953,
Amy D Foundation Breaking Barriers,2015-10-3,Men JM 11-12,10,22,631.78127263013,
Cross of the North Day 2,2015-10-10,Men JM 11-12,12,19,686.65526678393,
Cyclo X Flatirons,2015-10-25,Men JM 11-12,16,21,741.30977582787,
Schoolyard Cross,2015-10-31,Men JM 11-12,11,25,615.99359571823,
Cyclo X Interlocken,2015-11-7,Men JM 11-12,13,22,669.83086951938,
US Open of Cyclocross Day 1,2016-10-15,Men JM 13-14,21,27,728.40076506606,
Schoolyard Cross,2016-10-22,Men JM 13-14,24,33,697.10218330719,
Cyclo X Interlocken,2016-10-30,Men JM 13-14,20,22,758.59252093467,
Cyclo X Interlocken,2017-10-7,Men JM 13-14,19,22,792.41534781628,
Cyclo X Boulder Res,2017-10-22,Men JM 13-14,12,15,686.94779296247,
Cyclo X Sienna Lake,2017-11-5,Men JM 13-14,12,16,656.17438333956,
