Race Name,Race Date,Category Name,Place,Total Racers,Points
Focus CXtwiLITE Zombie Park,2015-11-10,A Women (Open),3,9,418,
Focus CXtwiLITE Potting Mix Park,2015-12-8,A-Grade CX Women (Women),3,10,384.10166666667,
Focus CXtwiLITE Park 4,2016-02-16,CX A Women (Open),DNF,11,515.99284291028,
Focus CXtwiLITE Park 25,2016-03-1,A Women (Women),5,9,439.36483652565,
Focus Crossfire Cup '16 Race 3 Not the Circus,2016-07-24,A-CX Women (Women),9,14,450.50249291994,
2016 South Australian CX Championships,2016-08-14,WMAS4 (Women),1,3,,
2016 South Australian CX Championships,2016-08-14,ELITE Women (Women),6,9,458.69268457963,
Australian National Cyclo-Cross Championships,2016-08-20,Wave G (Women),3,11,441.37240832653,
Australian National Cyclo-Cross Championships,2016-08-20,WMAS4 (Women),2,5,,
Focus Crossfire Cup '16 Race 4 Longview Vineyard,2016-09-25,A-CX Women (Women),8,11,464.97359407839,
Focus South Australian Cyclo-Cross Championships 2017,2017-07-9,WMAS4 (Women),1,3,,
 Australian National Cyclocross Championships,2017-08-5,Masters 4 Women,3,7,495.49461595089,
Australian National Cyclocross Series 2017 - Round 4,2017-08-6,Women Masters 4,3,5,,
2017 Focus Crossfire Cup Race 3 - Not the Circus,2017-09-3,A-CX Women (Women),5,9,452.48679703919,
2017 Focus Crossfire Cup Race 4 - Mulch Hill,2017-09-24,A-CX Women (Women),7,11,483.21203874547,
Crossfire Cup Race 2 - Bull Ant Nest Dodge,2018-05-20,A-CX Women (Women),10,12,530.55966559529,
