First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Philip,Johnson,Highlander 'Cross Cup Day 1,2013-11-23,Men Cat 1/2/3/4/5 Master 50+,10,22,466.11929440712,
Philip,Johnson,Georgetown Cyclocross Festival Day 2,2013-11-10,Men Cat1/2/3/4/5 Master 50+,13,23,491.66500241153,
Philip,Johnson,Georgetown Cyclocross Festival Day 2,2013-11-10,Men Cat4/5,18,44,512.64411874917,
Philip,Johnson,Georgetown Cyclocross Festival,2013-11-9,Men Cat1/2/3/4/5 Master 50+,14,22,500.94554487482,
Philip,Johnson,Spooky Cross Day 2,2013-10-27,Men Cat1/2/3/4/5 Master 50+,10,14,518.32553834553,
Philip,Johnson,Spooky Cross Day 1,2013-10-26,Men Cat4/5,22,42,540,
Philip,Johnson,Spooky Cross Day 1,2013-10-26,Men Cat1/2/3/4/5 Master 50+,9,14,495.63015876029,
Philip,Johnson,San Antonio Cyclocross it's a Bexar,2013-10-13,Men Cat1/2/3/4/5 Master 50+,11,11,543.27679635684,
Philip,Johnson,San Antonio Cyclocross it's a Bexar,2013-10-13,Men Cat 4,7,14,525.1272987969,
Philip,Johnson,San Antonio Cyclocross it's a Bexar Day 1,2013-10-12,Men Cat1/2/3/4/5 Master 50+,12,18,485.97751283202,
Philip,Johnson,Bicycle Sport Shop's Six Shooter Cyclocross Race,2013-10-6,Men Cat4/5,24,57,519.74757992485,
Philip,Johnson,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2013-10-5,Men Cat4/5,27,69,511.07208413854,
