Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1-2-3,1,2535,Tyler,Wren,Colavita Racing, 59:16.0,121621,215.70517997588,236.20586734779,
Cat 1-2-3,2,2547,Andrew,Wulfkuhle,Lancaster, 19,153981,272.03155763759,238.92524409894,
Cat 1-2-3,3,5011,Daniel,Langlois,Embrocation/ Circle A Cycles, 51,200707,270.45482651026,241.64462085009,
Cat 1-2-3,4,5259,Rickey,Visinski,Exodus Road Racing, 56,221223,352.29162349704,244.36399760124,
Cat 1-2-3,5,5432,Jeff,Bahnson,Newark, 01:21.0,227837,291.18138296199,247.08337435239,
Cat 1-2-3,6,1820,Chad,Totaro,Philadelphia, 02:11.0,202107,291.71021123314,249.80275110354,
Cat 1-2-3,7,2464,Patrick,Bradley,Rutgers University Cycling Team, 02:21.0, 219955,285.00404562742,252.52212785469,
Cat 1-2-3,8,17017,Guillaume,Nelessen,Van Dessel Factory Team, 02:41.0,151319,220,255.24150460584,
Cat 1-2-3,9,3255,Joseph,Reynolds,breakawayracing.com, 02:48.0,176551,220,257.96088135699,
Cat 1-2-3,10,5507,Nicholas,Shaffer,Human Zoom/ Pabst Blue Ribbon, 03:00.0,122219,301.9085528488,260.68025810814,
Cat 1-2-3,11,1001,Greg,Ferguson,Penn State Hershey Cancer Inst., 03:13.0,11462,260.13222147563,263.3996348593,
Cat 1-2-3,12,3514,Colin,Sandberg,Philadelphia, 03:23.0,119361,344.32702669952,266.11901161045,
Cat 1-2-3,13,3294,John,Minturn,Philadelphia, 03:34.0,179015,287.06089074298,268.8383883616,
Cat 1-2-3,14,939,Sean,Cavanaugh,Danbury, 04:33.0,173881,319.94662398713,271.55776511275,
Cat 1-2-3,15,1365,Ralf,Warmuth,Highland Park, 05:23.0,231788,275.13995985821,274.2771418639,
Cat 1-2-3,16,2612,Ethan,Townsend,Wilmington, 06:03.0,168201,294.55003236755,276.99651861505,
Cat 1-2-3,17,15229,Alejandro,Guzman,Ft Lee, 06:53.0,38008,220,279.7158953662,
Cat 1-2-3,18,2496,Erik,Mitchell,Human Zoom/Pabst Blue Ribbon, 10:51.0,102406,499.82211581079,282.43527211735,
Cat 3/4 B Men,1,23506,Matthew,Harris,Philadelphia Ciclismo, 46:27.4,208849,373.04680740372,333.8572771758,
Cat 3/4 B Men,2,15229,Alejandro,Guzman,CRCA/FOUNDATION, 17.1,38008,334.18136900168,342.2398291606,
Cat 3/4 B Men,3,3520,Craig,Lebair,philadelphia ciclismo, 57.3, 211155,387.03488874566,350.6223811454,
Cat 3/4 B Men,4,23273,Benjamin,Anemone,Christiana Care PT+/FSVS, same time,156959,516.1353506184,359.0049331302,
Cat 3/4 B Men,5,2158,Joseph,Hughes,SKC Racing, 01:10.5,,418.23810564755,367.387485115,
Cat 3/4 B Men,6,3248,Jonathan,Kahler,Human Zoom / Pabst Blue Ribbon, 01:20.4,109774,421.09484629143,375.77003709981,
Cat 3/4 B Men,7,3646,Aaron,Ritz,Quaker City Wheelmen/Team Break, 01:25.8,111264,442.30365774127,384.15258908461,
Cat 3/4 B Men,8,1641,Eric,Morgan,Wissahickon, 01:33.1,165430,427.91521946945,392.53514106941,
Cat 3/4 B Men,9,6031,Bob,Biese,Team Vortex, 01:58.8,40023,403.44939319075,400.91769305421,
Cat 3/4 B Men,10,5494,Jim,Vreeland,Watchung Wheelmen / High Gear C, 02:17.2,154785,391.83133914572,409.30024503901,
Cat 3/4 B Men,11,2921,Ryan,Pomajevich,Gotham Cyclists, 02:28.3,145887,472.73461247422,417.68279702381,
Cat 3/4 B Men,12,3533,John,Wanner,Philadelphia, 02:41.1,97325,432.4917237459,426.06534900861,
Cat 3/4 B Men,13,3609,Doug,Spitz,Locust, 02:57.9, 221937,446.79386372448,434.44790099342,
Cat 3/4 B Men,14,17287,Gunner,Bergey,Ledorach, 03:08.5,,400,442.83045297822,
Cat 3/4 B Men,15,17288,Brendan,Corr,South Orange, 03:19.0,,400,451.21300496302,
Cat 3/4 B Men,16,5233,Shawn,Stafford,Lancaster, 03:21.3,269754,450.16703790666,459.59555694782,
Cat 3/4 B Men,17,1141,Don,Yungher,Rutgers University Cycling Team, 03:25.5,,453.94517308041,467.97810893262,
Cat 3/4 B Men,18,15300,Zachary,Latimer,Evolution Cycles, 03:31.3,91625,653.64766995966,476.36066091742,
Cat 3/4 B Men,19,2496,Erik,Mitchell,Human Zoom/Pabst Blue Ribbon, 03:48.1,102406,499.82211581079,484.74321290222,
Cat 3/4 B Men,20,17289,Miko,Wright,abington wheel wright bike shop, 03:52.1,,400,493.12576488703,
Cat 3/4 B Men,21,6888,Nathan,Penfield,High Road Cycle/ FUNKY TALK, 04:02.9,,512.46283239634,501.50831687183,
Cat 3/4 B Men,22,5698,Joseph,Bruce,Team Lukas, same time,259869,474.30764162156,509.89086885663,
Cat 3/4 B Men,23,3521,Zac,Felpel,Willowstreet, same time,,484.09725012462,518.27342084143,
Cat 3/4 B Men,24,17290,Blake,Brodoyer,Elmwood Park, 04:16.9,,400,526.65597282623,
Cat 3/4 B Men,25,17291,Jonathan,Gibbs,Unattached, same time,,400,535.03852481103,
Cat 3/4 B Men,26,17292,Gary,Bell,CRCA/Sid's-Cannondale, 05:04.4,255142,400,543.42107679583,
Cat 3/4 B Men,27,17293,Dponnell,Hudson,Philadelphia, 05:11.7,,400,551.80362878064,
Cat 3/4 B Men,28,13381,Andrew,Kuklis,Gotham Cyclists / El Camino, 05:42.7,,517.2848841021,560.18618076544,
Cat 3/4 B Men,29,3245,Vinnie,Galatro,Princeton Jct, 06:11.7,249760,531.1443391968,568.56873275024,
Cat 3/4 B Men,30,3476,Charles,Gardiner,Devon, 06:34.9,,547.00869050055,576.95128473504,
Cat 3/4 B Men,31,13379,Alex,Boiko,New York, 06:58.3,,597.94598051399,585.33383671984,
Cat 3/4 B Men,32,6027,Scott,Feather,Vortex, same time,248175,613.76407001175,593.71638870464,
Cat 3/4 C Men,1,5107,Fred,Brown,,35:06.6,61198,536.87756029857,434.20540337107,
Cat 3/4 C Men,2,14050,Shane,Watters,,19.8,280212,532.36021287661,439.77354003575,
Cat 3/4 C Men,3,4121,Richard,Kassan,,same time,,463.25188578153,445.34167670043,
Cat 3/4 C Men,4,4798,William,Pluta,,38.8,212141,540,450.90981336511,
Cat 3/4 C Men,5,3464,Jason,Eicholtz,,54.1,252827,438.8851174751,456.47795002979,
Cat 3/4 C Men,6,17261,Carey,Jackson-yonce,,01:09.2,,540,462.04608669447,
Cat 3/4 C Men,7,17262,Marc,Wolman,,01:30.7,244058,540,467.61422335915,
Cat 3/4 C Men,8,6049,Tc,Crawford,,same time,,501.26519763024,473.18236002383,
Cat 3/4 C Men,9,192,Kenneth,Hamel,,01:36.7,120142,504.68603742001,478.75049668851,
Cat 3/4 C Men,10,13989,Jason,Reckner,,02:02.3,278445,452.91275777441,484.31863335319,
Cat 3/4 C Men,11,17263,Mark,Sanford,,02:12.0,231568,540,489.88677001787,
Cat 3/4 C Men,12,5829,Kevin,Kall,,same time,197085,531.39560209647,495.45490668256,
Cat 3/4 C Men,13,3476,Charles,Gardiner,,02:22.4,,547.00869050055,501.02304334724,
Cat 3/4 C Men,14,15291,David,Arienta,,02:32.0,,523.70386302517,506.59118001192,
Cat 3/4 C Men,15,17264,Jason,Fenton,,02:49.1,84920,540,512.1593166766,
Cat 3/4 C Men,16,17265,Joseph,Glich,,03:08.0,,540,517.72745334128,
Cat 3/4 C Men,17,17266,Chris,Flecknoe,,03:15.6,,540,523.29559000596,
Cat 3/4 C Men,18,17267,Leonard,Klipper,,same time,,540,528.86372667064,
Cat 3/4 C Men,19,17268,Doug,Nagel,,03:20.0, 278645,540,534.43186333532,
Cat 3/4 C Men,20,17269,Ryan,Fulmer,,03:47.8,286960,540,540,
Cat 3/4 C Men,21,13379,Alex,Boiko,,same time,,597.94598051399,545.56813666468,
Cat 3/4 C Men,22,17270,Jonathen,Lockburner,,04:12.6,,540,551.13627332936,
Cat 3/4 C Men,23,6926,Laurence,Etgen,,04:38.9,259862,555.12027247333,556.70440999404,
Cat 3/4 C Men,24,1295,Brendan,Sullivan,,05:07.5,391680,582.17857614569,562.27254665872,
Cat 3/4 C Men,25,3361,Robert,Sands,,05:16.1,43028,586.87376122384,567.8406833234,
Cat 3/4 C Men,26,17271,Caleb,Cross,,06:01.7,297231,540,573.40881998808,
Cat 3/4 C Men,27,17272,Berk,Berk,,06:10.6,,540,578.97695665276,
Cat 3/4 C Men,28,4807,James,Lagan,,same time,,613.38031470699,584.54509331744,
Cat 3/4 C Men,29,67693,William,Perry,,06:37.7,193098,610.83022371783,590.11322998213,
Cat 3/4 C Men,30,3674,Tracy,Campbell,,06:53.1,,580.00729180962,595.68136664681,
Cat 3/4 C Men,31,7420,Ryan,Shank,,07:06.3,269174,660.3825522984,601.24950331149,
Cat 3/4 C Men,32,5529,Patrick,Engleman,,07:16.5,269610,581.31132477069,606.81763997617,
Cat 3/4 C Men,33,17273,Brian,Gavin,,07:35.8,212931,540,612.38577664085,
Cat 3/4 C Men,34,17274,Edgar,Cooper,,08:07.7,243213,540,617.95391330553,
Cat 3/4 C Men,35,424,John,Miller,,08:44.0,86409,369.7436707568,623.52204997021,
Cat 3/4 C Men,36,17275,Peter,Deluca,,09:06.9,,540,629.09018663489,
Cat 3/4 C Men,37,17276,Mile,Bradley,,11:49.4,,540,634.65832329957,
Cat 3/4 C Men,38,5895,Stephen,Gualano,,11:53.4,,624.52418213476,640.22645996425,
Cat 3/4 C Men,DNF,13382,Charles,Thompson,,,259535,417.78017761017,645.79459662893,
Cat 3/4 C Men,DNF,3016,Charles,Wahl,,,98763,642.17757524876,645.79459662893,
Juniors,1,2586,Dag,Anderson,Team Somerset, 28:45.9,231596,,,
Juniors,2,5121,Ross,Gordon,Cape Atlantic Racing/Team Beaco, same time,,,,
Juniors,3,4789,Zach,Bender,GS Park Ridge-Team Cyclesport, 27,250355,,,
Juniors,4,4787,Anthony,Skorochod,Gotham Cyclists, 07:05.6,387485,,,
Juniors,5,13986,Kaitlyn,Lawrence,Vortex, 09:25.9,232118,,,
Juniors,6,17286,Josh,Case,, 19:20.6,,,,
Master 45+,1,1732,Jeff,Cordisco,C3-Sollay.com, 40:12.9,,317.50407520587,295.74699062949,
Master 45+,2,2236,Martin,Jones,Team Somerset ? Van Dessel ? Bi, 4.6,133364,316.21723140175,307.42707722363,
Master 45+,3,3442,Kevin,Saint clair,Main Line Cycling - Bikyle, 31.2,92253,361.30236216168,319.10716381777,
Master 45+,4,1593,David,Lowe,Human Zoom/Pabst Blue Ribbon, 34.1,212255,365.00647073653,330.78725041191,
Master 45+,5,2242,Mark,Featherman,Guys Racing Club, 01:53.6,60451,397.70418489597,342.46733700606,
Master 45+,6,3604,Tom,Bowmaster,Liberty Cycle, 02:10.2,196028,430.59926506767,354.1474236002,
Master 45+,7,1349,Mike,Czupryna,Christiana Care PT+/FSVS, same time,,379.65485834072,365.82751019434,
Master 45+,8,58020,Scott,Wilson,Evolution Racing, 02:13.5,81773,454.48881003586,377.50759678848,
Master 45+,9,5105,Paul,Wahner,DrWahner.com, 02:18.1,268051,383.4012044727,389.18768338262,
Master 45+,10,2255,David,Troop,First State Velo Sport, 02:23.7,62184,402.21121398799,400.86776997677,
Master 45+,11,2426,Mark,Urbanowicz,White House Station, 03:25.7,,400,412.54785657091,
Master 45+,12,6427,Daniel,Ryan,Christiana Care PT+/FSVS, 04:08.0,,505.48381078078,424.22794316505,
Master 45+,13,5129,Larry,Kaufman,Trenton, 04:26.9,62623,412.30484967221,435.90802975919,
Master 45+,14,5820,Jim,Watkins,Ocean City, 04:30.9,,470.41627840961,447.58811635333,
Master 45+,15,5130,Mark,Hastings,Quaker City Wheelmen/Breakaway, 04:36.6,15376,460.04322097818,459.26820294747,
Master 45+,16,17282,Robert,Maxtod,Middletown, 04:47.4,,400,470.94828954162,
Master 45+,17,4335,Gordon,Pitt,Liberty Cycle, 04:51.8,,568.10670470158,482.62837613576,
Master 45+,18,17283,Ken,Lasissert,Pennington, 05:25.5,,400,494.3084627299,
Master 45+,19,6611,Dave,Baumgardner,Tri-State Velo, 05:50.7,,533.58307458828,505.98854932404,
Master 45+,20,2379,Jeffrey,Sutherland,Cape Atlantic Racing/Team Beaco, 05:53.2,,487.97065234224,517.66863591818,
Master 45+,21,2257,Dusan,Strika,Kissena Cycling Team, 06:43.9,61737,481.11566076691,529.34872251232,
Master 45+,22,17284,Flemmington,Vegh,, 06:52.3,,400,541.02880910647,
Master 45+,23,5897,Gary,Snyder,Evolution Racing, 07:19.1,270006,599.87756556126,552.70889570061,
Master 45+,24,2895,Louis,D'Amelio,Van Dessel Factory Team, 07:41.8, 96775,546.83187662422,564.38898229475,
Master 45+,25,5131,James,Innes,Guys Racing, 10:09.7,238169,532.79544667913,576.06906888889,
Master 45+,26,2882,Bob,Jaggard,Pro Pedals, 10:37.3,,518.22691963456,587.74915548303,
Master 45+,27,6890,Michael,Hill,, 10:47.8,,606.44412620113,599.42924207718,
Master 55+ 65+,1,3498,Bob,Perna,beans bikes, 45:23.8,233751,,,
Master 55+ 65+,2,123156,Michael,Williams,Christiana Care PT+/FSVS, 45:38.4,184434,,,
Master 55+ 65+,3,3921,Lawrence,Dudek,Team Somerset, 46:15.4,88231,,,
Master 55+ 65+,4,2212,Joe,Saling,Team Somerset Van Dessel, 46:36.8, 45887,,,
Master 55+ 65+,5,2215,Karl,Dittebrandt,kissena cycling club, 50:08:00,73709,,,
Masters 35+,1,1727,Kristopher,Auer,Maryland,44:06.7,2065,249.02617170976,231.47940339976,
Masters 35+,2,1365,Ralf,Warmuth,Highland Park,5.2,231788,275.13995985821,240.00281743993,
Masters 35+,3,2990,Glenn,Turner,Human Zoom/Pabst Blue Ribbon,same time,157619,287.60844685709,248.52623148011,
Masters 35+,4,1001,Greg,Ferguson,Team Young Kong Memorial,42,11462,260.13222147563,257.04964552029,
Masters 35+,5,1729,Kirk,Reisinger,Club Wissahickon / Engin Cycles,56.5,29503,281.71394831236,265.57305956046,
Masters 35+,6,1004,Christopher,Long,GS Gotham/Toga,01:18.8,1521,291.12116092511,274.09647360064,
Masters 35+,7,2299,Marc,Vettori,C3-Sollay.com,01:44.0,81136,319.16396651673,282.61988764081,
Masters 35+,8,5869,Joe,Gadomski,Philadelphia,01:59.3,,431.69262693898,291.14330168099,
Masters 35+,9,14000,James,Martin,Moorestown,02:15.4,79183,340.9079189459,299.66671572116,
Masters 35+,10,2294,Joseph,Piccillo,Evolution Racing,same time,176980,312.64230352354,308.19012976134,
Masters 35+,11,3233,Chad,Culbertson,Guy's Racing,02:31.2, 230098,349.63497941861,316.71354380152,
Masters 35+,12,2796,Ransom,Weaver,Philadelphia,02:35.5,,342.69019008115,325.23695784169,
Masters 35+,13,2311,Charles,Erndl,3-D RacingTeam/Toms Atlantic cy,02:40.9,0934,367.11615118352,333.76037188187,
Masters 35+,14,17285,Chris,Samuel,Bellmawr,02:54.3,89168,330,342.28378592204,
Masters 35+,15,3788,Michael,Lynch,Cape Atlantic Racing/Team Beaco,02:58.1,458187,346.54128568712,350.80719996222,
Masters 35+,16,2314,Charles,Chichester,Guy's Racing,03:08.2,226814,338.76416301601,359.33061400239,
Masters 35+,17,34933,Josh,West,BIKEMAN.com,03:11.6,256997,420.12753441488,367.85402804257,
Masters 35+,18,3663,Barry,Wahner,DrWahner.com,03:19.5,252332,386.67848230014,376.37744208275,
Masters 35+,19,3608,Kevin,Keane,Skylands Cycling,04:46.9,225711,354.46518246477,384.90085612292,
Masters 35+,20,3776,Joseph,Wentzell,breakawayracing.com,04:58.1,107658,330,393.4242701631,
Masters 35+,21,1554,Wade,Hess,Cape Atlantic Racing/Team Beaco,05:19.0,16043,419.93288757424,401.94768420327,
Masters 35+,22,4011,Charles 'tom',Mcdaniel,Secret Henrys Team,05:26.4,,380.17003130687,410.47109824345,
Masters 35+,23,1646,Drew,Guldalian,Engin Cycles/Wissahickon,05:31.2,154636,330,418.99451228362,
Masters 35+,24,28361,Fred,Klenk,Evolution Racing,same time,,443.40866789544,427.5179263238,
Masters 35+,25,1747,Kelly,Cline,Wissahickon,06:36.3,145697,359.71235585428,436.04134036398,
Masters 35+,26,3487,Henry,Tremper,Ardentown,06:41.0,52803,376.26524588502,444.56475440415,
Masters 35+,27,2688,Tim,Bowman,Club Wissahickon,07:03.9,,426.06602712987,453.08816844433,
Masters 35+,28,3674,Tracy,Campbell,Cape Atlantic Racing/Team Beaco,14:51.2,,580.00729180962,461.6115824845,
Masters 35+,29,5895,Stephen,Gualano,,15:27.0,,624.52418213476,470.13499652468,
Masters 35+,DNF,1826,Richard,Bilson, C3-Sollay.com,,,380.06719358392,478.65841056485,
Women 1/2/3,1,1304,Heidi,Von teitenberg,C3-Sollay.com, 41:21:00,207086,,,
Women 1/2/3,2,6301,Lauri,Webber,Secret Henry's Team, 41:25:00,160128,,,
Women 1/2/3,3,3650,Nikki,Thiemann,Human Zoom Pabst Blue Ribbon, 41:33:00,213558,,,
Women 1/2/3,4,2393,Jill,Waggett,Guy's Racing, 43:01:00,,,,
Women 1/2/3,5,4792,Diane,Grim,C3-Sollay.com, 43:26:00,,,,
Women 1/2/3,6,2400,Lynda,Maldonado,Cadence Cycling & Multisport, 43:41:00,,,,
Women 1/2/3,7,1789,Kristine,Church,Human Zoom/ Pabst Blue Ribbon, 43:59:00,142023,,,
Women 1/2/3,8,6666,Lenore,Pipes,Sturdy Girl Cycling, 44:33:00,,,,
Women 3/4 B,1,4341,Jessica,Hayes-conroy,unattached,44:45.0,254213,600,510,
Women 3/4 B,2,3251,Kathrin,Schumacher,Guy's Racing,9,253641,566.47869189306,532.00371966581,
Women 3/4 B,3,17277,Suzanne,Huelster,Riverton,36,130810,600,554.00743933162,
Women 3/4 B,4,17278,Kim,Dubeck/perna,beans,39,,600,576.01115899744,
Women 3/4 B,5,20720,Jess,Kates Galatro,Keltic Construction,01:36.0,201343,600,598.01487866325,
Women 3/4 B,6,17279,Michelle,Bishop,Philadelphia,02:43.0,283001,600,620.01859832906,
Women 3/4 B,7,3654,Anne,Rock,Sturdy Girl Cycling,same time,30250,676.84385389351,642.02231799487,
Women 3/4 B,8,5193,Kathleen,Wulfkuhle,C3-Sollay.com,03:33.0,234036,660.05579498718,664.02603766069,
Women 3/4 B,9,13997,Emily,Mackay,Indiana Regional Medical Center,08:09.0,260854,642.30018161373,686.0297573265,
Women 3/4 B,10,17280,Tamara,Dowers,Philadelphia,same time,,600,708.03347699231,
Women 3/4 B,11,17281,Katherine,Russell,Team Somerset,13:34.0,242109,600,730.03719665812,
