Race Name,Race Date,Category Name,Place,Total Racers,Points
The Cyclery and Fitness Center SuperPrestige CX,2018-09-9,Men cat 4/5,8,40,432.92725723275,
The Cyclery and Fitness Center SuperPrestige CX,2018-09-9,Men cat 4/5,8,40,432.92725723275,
2018 Bubba Memorial Cyclocross at Queeny #1,2018-10-21,C race,13,39,495.07784851207,
2018 Bubba Memorial Cyclocross at St. Vincent,2018-10-28,C race,8,35,459.90192880193,
Bubba Memorial Cyclocross at Queeny Park #2,2018-12-2,B Race,17,18,502.61679342986,
The Cyclery and Fitness Center SuperPrestige CX,2019-09-15,Men cat 4/5,16,42,517.77548704201,
2019 Bubba Memorial Cyclocross at Sylvan Springs ,2019-10-6,B Race,16,21,486.21251668296,
2019 Bubba Memorial Cyclocross at Queeny Park,2019-10-20,B race,20,24,524.18902270614,
2019 Bubba Memorial Cyclocross at Creve Coeur,2019-11-3,B Race,16,21,502.23715671048,
2019 Bubba Memorial Cyclocross at Faust Park #2,2019-11-10,B Race,14,22,478.47895587377,
2019 Bubba Memorial Cyclocross at Castlewood- 2TG,2019-11-23,B Race,10,13,485.47206991431,
