Race Name,Race Date,Category Name,Place,Total Racers,Points
Verge NECCS - Gloucester,2002-10-13,35+/45+ Men,6,69,,
Clif Bar/ECV Cyclo-Cross,2003-11-2,Master 35+/45+,9,80,,
Michelob ULTRA Gran Prix of Gloucester #1,2004-12-30,Men 35+/45+,15,91,,
Sucker Brook 'Cross,2006-09-17,MASTER 45+,2,24,345,
Uncle Sam Cyclocross Grand Prix,2006-10-15,Mens B,3,24,280.840830601,
Uncle Sam Cyclocross Grand Prix,2006-10-15,Masters 35+,2,31,239.84082061,
Chainbiter 8.0 Round #3 of the Verge NECCS UCI Category 2,2006-11-4,Category:    Masters 35+                 #VALUE!  ,42,84,332.41089439936,
16th Annual Cycle-Smart International,2006-11-5,Category:             Masters 35+                 ,39,88,340.83101446847,
The West Hill Shop Cyclocross Race,2006-11-12,Master Men 45+ Cat. 1-4 (a),1,21,231.723869802,
CHESHIRE-CROSS 06 nebra-series,2006-12-2,Men 34 (B race)      30 starters,3,26,321.97662967741,
Caster's Grand Prix of Cross,2006-12-10,Category:   Masters 35+                   76      ,28,66,308.21100657938,
National Champs Day 1,2006-12-15,Master Men 45-49         119 Starters             ,27,99,326.95311876185,
BlueMoon Coffee Cyclocross Race,2007-08-26,Masters 45+         12 starters,5,10,364.98432523776,
17th Annual Cycle-Smart International / Verge New England Championship Cyclo-Cross Series Round 4 UCI Class 2,2007-11-4,Masters 35+                                   74  ,51,66,423.66431831338,
Spooky Bikes Cyclocross Race,2008-11-23,Men 3-4,40,62,471.37291363302,
NECX BAR Finals,2015-11-29,Masters Men 60+,6,16,489.13633611428,
NBX Grand Prix Day 2,2015-12-6,Men Cat 1/2/3 Masters 55+,24,36,452.28999036518,
Elm City CX CT Series of Cross Finale!,2015-12-13,MASTERS 60+,5,17,444.91883033101,
Sea Sports CrossMas Presented by Shepley,2015-12-20,Masters Men Open 50+,10,26,454.07729508844,
Sucker Brook 'Cross,2016-09-18,Men Cat 1/2/3/4 Masters 50+,27,57,468.53609434965,
Fruitlands' Cup of Cyclocross,2016-10-22,Men Master  50+,23,45,510.75323428689,
WICKED CREEPY CYCLOCROSS part of the NYCROSS Series,2016-10-30,55+ Men (1/2/3/4),11,17,464.8269168015,
Northampton International Cyclocross Day 1,2016-11-12,Men Master  55+,36,61,479.03938632193,
Northampton International Cyclocross Day 2,2016-11-13,Men Master  55+,33,54,468.66649192769,
Supercross Cup,2016-11-19,Men Masters 55+,18,43,401.4233397452,
Supercross Cup Day 2,2016-11-20,Men Masters 55+,15,37,405.62981690779,
NBX Gran Prix of Cross Day 1,2016-12-3,Men 55+ Masters Cat 1234,32,72,423.58458485689,
Elm City CX,2016-12-18,Masters 50+ (Open),18,28,438.64427512926,
US National Championships Day 4,2017-01-6,Men Masters 55-59,44,78,416.31377735214,
CompEdge Cross @ Blunt Park,2017-08-27,MASTERS 45+,21,30,438.16274542323,
CompEdge Cross @ Blunt Park,2017-08-27,MASTERS 55+,11,25,435.4038006901,
BCA Cyclocross,2017-09-3,Men Master 55+,7,17,389.4438280664,
Wendolowski Farm Cross,2017-09-7,Men A,15,20,431.73264272825,
Hartford Riverfront Cyclocross,2017-09-9,Men Open Master 60+,5,19,414.93625397846,
Cyclocross at White Park,2017-09-16,Men Open Master 55+,13,32,408.58786416218,
KMC Cross Festival Day 1,2017-09-29,Men Masters 50+,36,74,412.95405448857,
KMC Cross Festival Day 2,2017-09-30,Men Masters 50+,35,84,394.69740551818,
Mansfield Hollow Cyclocross,2017-10-7,Men Open Master 60+,1,20,368.08411303824,
Belltown Cross,2017-10-22,Men Open Master 60+,1,13,411.07980151518,
Fruitlands' Cup of Cyclocross,2017-10-28,Men Master  60+,5,19,417.20075130494,
Cheshire CX,2017-11-4,MASTERS 60+,3,12,425.04705891569,
Northampton International Cyclocross Day 1,2017-11-11,Men Master  60+,8,27,395.56613482901,
Northampton International Cyclocross Day 2,2017-11-12,Men Master  60+,9,27,409.43594345056,
March Farm Cyclo-Madness,2017-11-23,Masters  60-70,2,10,437.38604904142,
Elm City Cx,2017-12-17,Masters 60+,4,14,420.2148567117,
Hydra Cross,2019-09-14,Men Master  60+,8,11,408.64010066552,
