Race Name,Race Date,Category Name,Place,Total Racers,Points
Sucker Brook 'Cross,2009-09-20,4 Men                                             ,80,87,663.12758914199,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2013-10-5,Men Cat4/5,27,69,511.07208413854,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2013-10-6,Men Cat4/5,24,57,519.74757992485,
San Antonio Cyclocross it's a Bexar Day 1,2013-10-12,Men Cat1/2/3/4/5 Master 50+,12,18,485.97751283202,
San Antonio Cyclocross it's a Bexar,2013-10-13,Men Cat 4,7,14,525.1272987969,
San Antonio Cyclocross it's a Bexar,2013-10-13,Men Cat1/2/3/4/5 Master 50+,11,11,543.27679635684,
Spooky Cross Day 1,2013-10-26,Men Cat1/2/3/4/5 Master 50+,9,14,495.63015876029,
Spooky Cross Day 1,2013-10-26,Men Cat4/5,22,42,540,
Spooky Cross Day 2,2013-10-27,Men Cat1/2/3/4/5 Master 50+,10,14,518.32553834553,
Georgetown Cyclocross Festival,2013-11-9,Men Cat1/2/3/4/5 Master 50+,14,22,500.94554487482,
Georgetown Cyclocross Festival Day 2,2013-11-10,Men Cat4/5,18,44,512.64411874917,
Georgetown Cyclocross Festival Day 2,2013-11-10,Men Cat1/2/3/4/5 Master 50+,13,23,491.66500241153,
Highlander 'Cross Cup Day 1,2013-11-23,Men Cat 1/2/3/4/5 Master 50+,10,22,466.11929440712,
Tough 'Cross - Day 1,2013-12-14,Men  Master 50+,13,23,485.2490782124,
Webberville Cyclocross,2014-01-4,Men Cat 4  ,26,41,525.3802546991,
State Age Based CX Championships at Webberville,2014-01-5,Men Masters 50+,23,28,533.27267274139,
Bicycle Sport Shop Six Shooter Cyclocross,2014-10-4,Men Master 50+,20,38,487.67414699618,
Bicycle Sport Shop Six Shooter Cyclocross Day 2,2014-10-5,Men 50+,18,27,524.32093297268,
San Antonio it's a Bexar Day 1,2014-10-11,Men Master 50+,9,17,489.85344164996,
San Antonio it''s a Bexar Day 2,2014-10-12,Men Master 50+,14,18,487.92948809835,
Cyclcross Scuffle,2014-10-18,Men Masters 50+,20,22,574.65653239152,
Webberville Cyclocross,2014-10-18,Men Masters 50-59 Open,15,29,489.94314893945,
Webberville Cyclocross,2014-10-18,Men 40-100 Open,45,65,515.55370153215,
Cross Houston Day 2,2014-10-26,Men Masters 50+,9,17,465.74786017701,
BCRCX2014,2014-11-1,Men Masters 50+,8,21,442.73244865917,
Give Me Some Sugar CX,2014-11-2,Men Masters 50+,8,18,468.02849342171,
Georgetown Cyclocross Festival Day 1,2014-11-8,Men Masters 50+,18,33,477.56871581719,
Georgetown Cyclocross Festival Day 1,2014-11-8,Men Masters 40+,39,75,476.77985899662,
Georgetown Cyclocross Festival Day 2,2014-11-9,Men Masters 50+,13,28,456.80062705151,
Georgetown Cyclocross Festival Day 2,2014-11-9,Men Masters 40+,34,68,453.3931756483,
2015 US Nationals Day 1,2015-01-7,Men Non-Championship 45+,90,131,519.41224211757,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2015-10-3,Men Masters 40+,53,56,575.24710796853,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2015-10-3,Men Masters 50-59 Open,24,26,594.40780085667,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2015-10-4,Men Masters 40+,38,57,525.25688489545,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2015-10-4,Men Masters 50-59 Open,18,28,563.14159678064,
Quest Cyclocross Challenge,2015-10-10,Men Masters 50+,9,15,525.52088872564,
Quest Cyclocross Challenge Day 2,2015-10-11,Men Masters 50-59 Open,DNF,17,696.28152559868,
Webberville Cyclocross Day 1,2015-10-17,Men Masters 50+,9,15,522.9164124101,
Webberville Cyclocross Day 2,2015-10-18,Men Masters 50+,6,19,441.4442083402,
CX7s Austin,2015-10-24,Men Master 50+,5,9,482.01060526688,
Give Me Some Sugar CX Day 2,2015-11-8,Men Masters 50+,8,14,464.41632378002,
Georgetown Cyclocross Festival Day 1,2015-11-14,Men Masters 50+,13,26,479.23328944626,
Georgetown Cyclocross Festival Day 2,2015-11-15,Men Masters 50+,11,21,490.85780975605,
Mellow Johnny's Cross of Ages Day 1,2015-11-21,Men Masters 50+,3,17,434.7020148143,
Pecan Valley CX,2016-09-11,Men  Cat 4/5,9,45,452.66662926771,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2016-10-1,Men Masters 40+,35,60,462.07418849552,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2016-10-1,Men Masters 50-59 Open,12,21,515.22889238124,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2016-10-2,Men Masters 40+,DNF,72,569.79895516807,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2016-10-2,Men Masters 50-59 Open,DNF,31,675.33348936485,
Mellow Johnny's Cross of Ages Day 1,2016-10-29,Men Masters 40+,21,49,466.42168674068,
Mellow Johnny's Cross of Ages Day 1,2016-10-29,Men Masters 50-59 Open,7,38,461.79608805554,
Mellow Johnny's Cross of Ages Day 1,2016-10-29,Men Masters 50-59 Open,7,38,461.79608805554,
BYOCX Six Shooter Day 1,2020-10-17,Men Masters 40+ 40+,20,33,431.257854342,
