Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite,1,155096,Felipe,Orts lloret,DELIKIA - GINESTAR,1:04:10,,162.9739565593,139.51276012012,
Men Elite,2,25979,David,Menut,,1:05:20,,152.08493654766,143.01220533229,
Men Elite,3,76451,Kevin,Suarez fernandez,NESTA CX TEAM,1:05:42,588797,159.66391398385,146.51165054446,
Men Elite,4,155100,Javier,Ruiz de larrinaga ibañez,,1:06:04,,169.7601063514,150.01109575663,
Men Elite,5,165051,Ismael,Esteban aguero,DELIKIA - GINESTAR,1:06:23,,184.93386020145,153.5105409688,
Men Elite,6,138856,Ivan,Feijoo alberte,,1:08:00,,182.76495060894,157.00998618096,
Men Elite,7,155098,Jon,Munitxa arrinda,,1:08:51,,217.85516623125,160.50943139313,
Men Elite,8,74742,Aitor,Hernandez gutierrez,,1:09:04,,158.0572062916,164.0088766053,
Men Elite,9,149448,Anthony,Courriere,,1:09:32,,240.57779453693,167.50832181747,
Men Elite,10,121907,Daniel,Ania gonzalez,NESTA CX TEAM,1:09:44,,200.58892074285,171.00776702964,
Men Elite,11,119960,Ramon,Sagues portabella,,1:10:09,,234.41424137876,174.50721224181,
Men Elite,12,167231,Jose antonio,Diez arriola,,1:10:27,,207.08625305585,178.00665745398,
Men Elite,13,155409,Isaac,Simon sanchez,,1:10:36,,216.95602312554,181.50610266614,
Men Elite,14,119981,Asier,Arregui dominguez,,1:11:04,,194.19094072843,185.00554787831,
Men Elite,15,149378,Loïc,Szewe,,1:12:02,,249.64086360551,188.50499309048,
Men Elite,16,119973,Audric,Pasquet,,1:12:46,,202.49712509426,192.00443830265,
Men Elite,17,155369,Albert,Poblet dot,,1,,233.42461222327,195.50388351482,
Men Elite,18,162778,Tom,Mainguenaud,,1,,248.40989273704,199.00332872699,
Men Elite,19,155454,Aitor,Garmendia etxeberria,,1,,268.24130791951,202.50277393916,
Men Elite,20,178670,Aurelien,Pasquet,,1,,245.80526705462,206.00221915133,
Men Elite,21,165055,Aitor,Aguirre martin,,1,,235.03616893885,209.50166436349,
Men Elite,22,169025,Iñigo,Gomez elorriaga,,1,,207.18869787896,213.00110957566,
Men Elite,23,155382,Ibai,Arco lopez,,2,,248.32930393479,216.50055478783,
Men Elite,24,121920,Joseba,Leon gutierrez,,2,,184.52647762522,220,
Men Elite,25,169028,Unai,Amenabar erquicia,,2,,230.16523894537,223.49944521217,
Men Elite,26,155410,Jonatan,Bilbao garaizar,,3,,219.02076411971,226.99889042434,
Men Elite,27,155413,Josu,Urrestarazu garcia,,3,,213.12739175577,230.49833563651,
Men Elite,28,155462,Cristian,Nuñez ortiz,,3,,245.5079943198,233.99778084867,
Men Elite,29,178440,Unai,Mateos garrido,,4,,261.82318352004,237.49722606084,
Men Elite,30,178444,Gaizka,Santos urizar,,5,,286.47622597579,240.99667127301,
Men Elite,31,180525,Dannel,Yurrebaso gokoetxea,,5,,272.62638366891,244.49611648518,
Men Elite,32,169601,Antonio  jose,Suarez fernandez,,5,,247.16328748045,247.99556169735,
Men Elite,33,180524,Edorta,Gorostiza mediavilla,,5,,263.33937478616,251.49500690952,
Men Elite,34,165071,Alex,Aparicio ibarra,,5,,251.50215026557,254.99445212169,
Men Elite,35,165069,Alain,Mendijur lopez de munain,,6,,220,258.49389733386,
Men Elite,36,180526,Juan,Ortiz fernandez,,6,,291.20040143441,261.99334254602,
Men Elite,37,167233,Alexander,Gutierrez echezarraga,,6,,283.8674885555,265.49278775819,
Men Elite,38,165087,Inazio,Uriguen arbaiza,,7,,299.78603750434,268.99223297036,
Men Elite,39,181548,Unai,Martinez albaina,,8,,220,272.49167818253,
Men Elite,40,132594,Xabier,Murias garcia,,,,178.1078080079,275.9911233947,
Men Elite,41,181549,Gorka,Izaguirre insausti,,,,220,279.49056860687,
Men Elite,42,165050,Martin,Mata cabello,,,,160.88782077606,282.99001381904,
Men Elite,43,165088,Adrian,Garcia montes,,,,198.09004000005,286.4894590312,
Men Elite,44,165118,Endika,Balza de vallejo couto,,,,333.8106497811,289.98890424337,
Men Elite,45,129543,Jofre,Cullell estape,,,,176.55005155776,293.48834945554,
Men Elite,46,155440,Saul,Calzada laso,,,,233.36652354862,296.98779466771,
Men Junior,1,165091,Carlos,Canal blanco,,44:29,,268.72837286058,239.53796477119,
Men Junior,2,165098,Miguel,Sanchez prado,,45:07,,296.89172652236,245.21022717244,
Men Junior,3,178461,Baptiste,Vadic,,45:36,,266.02277747311,250.88248957369,
Men Junior,4,165102,Julio,Perez serdio,,45:51,,305.64589711586,256.55475197495,
Men Junior,5,178464,Anthony,Bregiere,,46:31,,279.8080115742,262.2270143762,
Men Junior,6,165090,Gonzalo,Inguanzo macho,,46:42,,268.26764312037,267.89927677745,
Men Junior,7,165112,Ibai,Ruiz de arcaute cuesta,,46:44,,288.30635805699,273.5715391787,
Men Junior,8,162796,Théo,Delmas,,46:59,,297.42030101617,279.24380157996,
Men Junior,9,165100,Iñaki,Guaresti remirez de ganuza,,47:21,,376.26527237143,284.91606398121,
Men Junior,10,178470,Marc,Cabedo hernandez,,48:05,,302.32746633095,290.58832638246,
Men Junior,11,162794,Brice,Dujardin,,48:13,,274.73851716735,296.26058878371,
Men Junior,12,169602,Haritz felix,Azurmendi dañobeitia,,48:20,,386.25849985697,301.93285118497,
Men Junior,13,162792,Alexandre,Le roux,,48:30,,301.34764023644,307.60511358622,
Men Junior,14,165154,Haritz,Chico izagirre,,48:40,,349.14140086692,313.27737598747,
Men Junior,15,167238,Mikel,Agirrebeitia iturrieta,,49:12,,362.2508792107,318.94963838873,
Men Junior,16,165092,Mikel,Orbea odriozola,,49:20,,275.97976452115,324.62190078998,
Men Junior,17,165116,Gaizka,Ansola garitagoitia,,50:05,,388.52265114528,330.29416319123,
Men Junior,18,181550,Adrian,Losarcos marco,,50:41,,370,335.96642559248,
Men Junior,19,165121,Aimar,Aiestaran goikoetxea,,50:53,,360.65899571102,341.63868799374,
Men Junior,20,165120,Mikel,Berasategi goenaga,,51:13,,340.03111576587,347.31095039499,
Men Junior,21,178479,Markel,Gutierrez ruiz,,51:30,,370.27489607274,352.98321279624,
Men Junior,22,178466,Sergio,Diego carrasco,,51:30,,321.01562188423,358.65547519749,
Men Junior,23,178489,Ekain,Saez de camara basterra,,51:34,,447.85814292335,364.32773759875,
Men Junior,24,165124,Nicolas,Valle hoyo,,51:38,,412.69875379122,370,
Men Junior,25,169603,Ander,Alvarez ruiz de vergara,,51:48,,437.0490814096,375.67226240125,
Men Junior,26,178471,Mikel,Beraza menoyo,,51:53,,337.87665472309,381.34452480251,
Men Junior,27,165125,Beñat,Onaindia arrizabalaga,,52:09,,401.08733578216,387.01678720376,
Men Junior,28,178474,Alejandro,Gonzalez ortiz,,52:27,,388.91982730185,392.68904960501,
Men Junior,29,181551,Iker,Mintegui claver,,52:41,,370,398.36131200626,
Men Junior,30,165140,Miguel angel,Quintela gonzalez,,53:33,,442.10407412183,404.03357440752,
Men Junior,31,178480,Igor,Mesanza uriarte,,1,,414.58037897503,409.70583680877,
Men Junior,32,181552,Mario,Argote jodra,,1,,370,415.37809921002,
Men Junior,33,178483,Iñaki,Trujillo diaz,,1,,450.97494701459,421.05036161127,
Men Junior,34,178487,Jokin,Mendia fernandez,,1,,450.56865479023,426.72262401253,
Men Junior,35,181553,Adur,Barandiaran murua,,1,,370,432.39488641378,
Men Junior,36,165142,Gorka,Anuncibay gonzalez de matauco,,1,,447.91064968434,438.06714881503,
Men Junior,37,165139,Eder,Ruiz de balugera barredo,,1,,370,443.73941121629,
Men Junior,38,178472,Ander,Lopez isla,,1,,362.56993683749,449.41167361754,
Men Junior,39,180532,Alexander,Fernandez irulegui,,1,,503.18288938432,455.08393601879,
Men Junior,40,178482,Aitor,Celada echavarria,,1,,424.3785302571,460.75619842004,
Men Junior,41,178493,Aaron,Delgado gomez,,1,,464.47765942555,466.4284608213,
Men Junior,42,167242,Aritz,Bartolome garcia,,,,426.28960545421,472.10072322255,
Men Junior,43,169604,Eneko,Otero amelibia,,,,478.39657809706,477.7729856238,
Men Junior,44,165152,Joseba,Torres cifuentes,,,,449.75262164956,483.44524802505,
Men Junior,45,165134,Oihan,Uroz bastardo,,,,402.07591051995,489.11751042631,
Men Junior,46,181554,Alvaro,Minguez goiriena,,,,370,494.78977282756,
Women Elite,1,22172,Helen,Wyman,,40:28,397617,300.97733171461,247.98099399697,
Women Elite,2,155388,Aida,Nuño palacio,,40:31,,276.82157638955,260.15926395741,
Women Elite,3,60696,Lucia,Gonzalez blanco,NESTA CX TEAM,41:49,588799,279.14665379373,272.33753391785,
Women Elite,4,18001,Elle,Anderson,,42:44,275441,295.10305212802,284.51580387829,
Women Elite,5,165026,Paula,Diaz lopez,,43:28,,374.83143539365,296.69407383873,
Women Elite,6,155099,Luisa,Ibarrola albizua,DELIKIA - GINESTAR,43:41,,334.63543626932,308.87234379917,
Women Elite,7,91398,Audrey,Menut,,43:56,,345.99389540624,321.05061375961,
Women Elite,8,129502,Anaïs,Morichon,,45:1O,,382.04898788509,333.22888372005,
Women Elite,9,155389,Sandra,Trevilla samperio,,45:35,,375.63927138599,345.40715368049,
Women Elite,10,169022,Olatz,Odriozola mugica,,45:51,,337.16295529592,357.58542364093,
Women Elite,11,169916,Mª merce,Pacios pujado,,46:08,,354.27078640816,369.76369360137,
Women Elite,12,165049,Paula,Suarez chasco,,46:13,,429.74107762358,381.94196356181,
Women Elite,13,132555,Irene,Trabazo bragado,,46:15,,353.17362135808,394.12023352226,
Women Elite,14,165027,Paloma,Cornejo alonso,,47:41,,394.12023352226,406.2985034827,
Women Elite,15,169024,Nahia,Eraña mendez,,48:14,,450.63480210301,418.47677344314,
Women Elite,16,178449,Maria,Parajon fuentes,,48:41,,395.71306540673,430.65504340358,
Women Elite,17,178450,Noela,Saa crespo,,51:13,,431.75177862161,442.83331336402,
Women Elite,18,178452,Maria,Arbeloa lopez,,1,,499.11406037944,455.01158332446,
Women Elite,19,165039,Andrea,Garcia alvarez,,1,,465.52494026927,467.1898532849,
Women Elite,20,132562,Paula,Lanz blazquez,,1,,427.42996106003,479.36812324534,
Women Elite,21,178451,Anne,De pablo laiseka,,1,,489.56621340715,491.54639320578,
Women Elite,22,165028,Monica,Carrascosa garcia,,1,,415.23159586707,503.72466316622,
Women Elite,23,178455,Elena,Barcenilla trapaga,,1,,535.64905485665,515.90293312666,
Women Elite,24,165046,Lidia,Calva ruiz,,1,,529.66632553778,528.0812030871,
Women Elite,25,178454,Nerea,Isusi ranero,,1,,497.78933983637,540.25947304754,
