First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Trevor,O'donnell,The Silver Goose Ontario Provincial CX Championships,2016-11-13,Elite & U23 Men,2,29,241.90846614369,
Anton,Varabei,The Silver Goose Ontario Provincial CX Championships,2016-11-13,Elite & U23 Men,5,29,278.01290454495,
Trevor,O'donnell,Championnats canadiens Cyclocross 2016,2016-11-5,U23 MEN,3,12,244.01724024879,
Anton,Varabei,Championnats canadiens Cyclocross 2016,2016-11-5,ELITE MEN,23,38,250.87736231896,
Trevor,O'donnell,Vaughan Cyclocross Classic,2016-10-23,Elite 1&2 / Master 1 Men,1,42,249.47610932465,
Anton,Varabei,Vaughan Cyclocross Classic,2016-10-23,Elite 1&2 / Master 1 Men,9,42,290.69809248953,
Kathryn,Randle,Vaughan Cyclocross Classic,2016-10-23,Elite & U23 Women,17,19,525.62430667456,
Joe,Accardi,Vaughan Cyclocross Classic,2016-10-23,Elite 4 / Master 3 Men Results,71,95,618.67724577785,
Bogdan,Paraschivu,Vaughan Cyclocross Classic,2016-10-23,Elite 4 / Master 3 Men Results,74,95,627.75649300002,
Alexander,Petroiu,Vaughan Cyclocross Classic,2016-10-23,Under 17 Men & Women,26,30,655.517911442,
Trevor,O'donnell,Firemen's Park Cross,2016-10-16,Elite 1&2 / Master 1 Men,2,39,227.72578951331,
Anton,Varabei,Firemen's Park Cross,2016-10-16,Elite 1&2 / Master 1 Men,8,39,268.92903483089,
Trevor,O'donnell,Hardwood Cross,2016-10-9,Elite 1&2 / Master 1 Men,3,27,246.44446502222,
Anton,Varabei,Hardwood Cross,2016-10-9,Elite 1&2 / Master 1 Men,26,27,435.06704913488,
Trevor,O'donnell,Baseball Cross,2016-10-8,Elite 1&2 / Master 1 Men,3,31,244.48803934175,
Anton,Varabei,Baseball Cross,2016-10-8,Elite 1&2 / Master 1 Men,29,31,430.27669978221,
Bogdan,Paraschivu,Baseball Cross,2016-10-8,Elite 4 / Master 3 Men,76,77,697.88519037425,
Alexander,Petroiu,Baseball Cross,2016-10-8,Under 17 Men & Women,23,24,657.01848018331,
Anton,Varabei,Toronto Cross,2016-10-2,Elite 1&2 / Master 1 Men,5,31,248.70318468147,
Marc,Freemantle,Toronto Cross,2016-10-2,Elite 1&2 / Master 1 Men,12,31,309.27400088877,
Joe,Accardi,Toronto Cross,2016-10-2,Elite 4 / Master 3 Men,100,109,656.58140115237,
Alexander,Petroiu,Toronto Cross,2016-10-2,Under 17 Men & Women,22,22,604.61607636175,
Trevor,O'donnell,Jingle Cross Day 3,2016-09-25,Men Open Pro,38,55,245.98620525181,
Trevor,O'donnell,Jingle Cross Day 1,2016-09-23,Men Open Pro,41,41,323.26746969026,
