First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Craig,Northway,SoCalCross SCPS2: Turkey Trot Cross Weekend - Costa Mesa!,2021-11-28,Master Men 35+ A,5,13,310.58644754619,
Craig,Northway,SCPS #1: Turkey Trot Cross Weekend – Costa Mesa,2021-11-27,Master Men 35+ A,5,13,310.58644754619,
Craig,Northway,SoCalCross #11: Turkey Trot,2019-11-24,MASTER Men 35+ A (CX1-5),3,11,319.20935202342,
James,Wimberly,SoCalCross #11: Turkey Trot,2019-11-24,MASTER Men 55+ (CX1-5),7,22,399.14464930168,
Jose,Vigil,SoCalCross #11: Turkey Trot,2019-11-24,MASTER Men 45+ B (CX3-5),1,18,357.58486917347,
Robert,Wilcox,SoCalCross #8: Chollas Lake Sunday,2019-11-3,Single Speed Men A (CX1-5),4,4,,
Greg,Fenton,SoCalCross #7 - MoVal CX Sunday,2018-11-18,MASTER Men 55+ (CX1-5),1,14,302.2279813675,
Greg,Fenton,SoCalCross #2- Krosstoberfest (Sun),2017-10-8,MASTER Men 55+ (CX1-5),4,24,390.22939269105,
Robert,Willcox,SoCalCross #10- CXLA Sunday ,2016-11-20,Men Open SS B,14,15,488.73203508818,
Robert,Willcox,CXLA Day 2 - SoCalCross #11,2015-11-22,Men Masters 55+ Open,7,15,441.93426456053,
Robert,Willcox,CXLA Day 2 - SoCalCross #11,2015-11-22,Men Single Speed Cat 3/4/5,10,13,503.81978485641,
Tj,Ferrara,Urban Cyclocross #3 San Diego Cyclocross at the Velodrome - Black Cat Cross,2010-10-30,Men Cat 1-4,5,10,367.84986804356,
Jimbo,Jones,SoCalCross Prestige Series #14,2009-12-6,Masters Men 45+,9,14,432.53575006947,
Jimbo,Jones,SoCalCross Prestige Series #14,2009-12-6,Masters Men 35+ 3/4,10,22,512.89584138388,
Mike,Ash,SoCalCross Prestige Series #8,2009-11-1,Single Speed 3/4,10,16,509.06040299045,
