Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
 Category 3,1,76245,Nick,Gordon,MNJRC,,364797,292.66082481387,292.66082481387,
 Category 3,2,112297,Jon,Christ,Bicycle Heaven,,434675,345.30953697437,302.71185022075,
 Category 3,3,20549,Andrew,Harrison,,,117621,384.93699351556,311.4328310709,
 Category 3,4,114409,Daniel,Breuer,Comrade Cycles Racing,,409349,367.41645406236,320.15381192106,
 Category 3,5,80594,Josh,Fangman,Brazen Dropouts Cycling Team,,258007,324.88884203594,328.87479277121,
 Category 3,6,33879,Eric,Christ,Team Bicycle Heaven,,300410,341.58082585425,337.59577362136,
 Category 3,7,80599,Nick,Dahl,MoMo Riders' Club,,413853,395.6424712585,346.31675447152,
 Category 3,8,145120,Nolan,Magsamen,Cycling Republic Racing Team,,351714,380.67453283072,355.03773532167,
 Category 3,9,35209,Jereme,Noffke,,,185686,412.93838327868,363.75871617183,
 Category 3,10,124205,Henry,Mcalvanah,Junior Dropouts,,364854,403.14629056751,372.47969702198,
 Category 3,11,142753,Zachary,Weidenaar,Mox Multisport,,517282,367.22168499353,381.20067787213,
 Category 3,12,75898,Josh,Mckinney,Trek Midwest Team,,361677,441.89716807625,389.92165872229,
 Category 3,13,158287,Jimmy,Panther,MoMo Riders' Club,,411352,381.72682291354,398.64263957244,
 Category 3,14,5739,Andrew,Hague,,,62149,346.34262405898,407.3636204226,
 Category 3,15,77609,Anthony,Hilligoss,MNJRC,,384819,374.86827458124,416.08460127275,
 Category 3,16,142871,Christian,Walding,,,496356,452.19915686966,424.8055821229,
 Category 3,17,134561,Eli,Keyes,Velocause Centraal Cycling,,493491,381.73540332026,433.52656297306,
 Category 3,18,116844,Byrne,Dobrient,Junior Dropouts,,439980,373.19328494895,442.24754382321,
 Category 3,19,67954,Conner,Bernstein,NorthStar Development Cycling,,368806,436.96917515762,450.96852467337,
 Category 3,20,125746,Andrew,Aaron,Palomino American Cyclocross,,487893,394.33436320635,459.68950552352,
 Category 3,DNF,28564,Carl,Hoffman,,,260247,504.08007619115,477.13146722383,
 Category 3,DNF,146452,Jeremy,Bloyd-peshkin,INTENT,,518778,312.06371063988,477.13146722383,
 Category 3,DNF,96829,Ben,Grabow,Brazen Dropouts Cycling Team,,254084,419.28217706004,477.13146722383,
 Category 4,1,127367,Sam,Goblirsch,,,488733,393.75533559689,364.57174596588,
 Category 4,2,103423,Zach,Butler,Trek Midwest Team,,380311,432.82285203994,372.4060383254,
 Category 4,3,149034,Kyle,Abernathy,MoMo Riders' Club,,534813,424.13769284024,380.24033068492,
 Category 4,4,100137,Billy,Baader,MoMo Riders' Club,,417197,433.08377130039,388.07462304444,
 Category 4,5,145892,Andy,Rossetto,,,366448,429.76326441118,395.90891540396,
 Category 4,6,149035,Eric,Staats,Brazen Dropouts Cycling Team,,502364,446.67202884846,403.74320776348,
 Category 4,7,142873,Matthew,Young,,,430007,470.75940823575,411.577500123,
 Category 4,8,162984,Benjamin,Plumb,Neff Cycle Service,,430733,451.17413666664,419.41179248252,
 Category 4,9,108939,Adam,Andriano,Main Street Bicycles Sasquatch Squadron,,439259,378.34894138729,427.24608484204,
 Category 4,10,143931,Tom,Brundige,,,539447,476.47376057708,435.08037720156,
 Category 4,11,111270,Jae,Walters,NorthStar Development Cycling,,408377,469.79478222842,442.91466956108,
 Category 4,12,118792,Brian,Bierman,Revolution Cycles Club,,486619,479.02895622721,450.7489619206,
 Category 4,13,134552,Andrew,Richter,Hollander Benelux Racing,,476591,471.09172986328,458.58325428012,
 Category 4,14,87818,Erik,Crook,,,492449,472.02991742123,466.41754663964,
 Category 4,15,20524,Arthur,Miles,Vision Quest,,417107,407.86705407174,474.25183899916,
 Category 4,16,118324,Ryan,Foley,Scarlet Fire,,405955,536.61097277564,482.08613135868,
 Category 4,17,142757,Dan,Chiaravalli,Half Acre Cycling,,493505,516.03118907162,489.9204237182,
 Category 4,18,112377,Curran,Beckler,University of Wisconsin-Platteville,,399296,500.53615699265,497.75471607772,
 Category 4,19,143928,Erik,Strahler,Brazen Dropouts Cycling Team,,477352,488.18710776821,505.58900843724,
 Category 4,20,124428,Ethan,Janssen,Diablo Cycling,,428673,525.10325297996,513.42330079676,
 Category 4,21,54727,Doug,Herrick,3CB Racing,,434714,487.493630947,521.25759315628,
 Category 4,22,162004,Ethan,Doherty,,,191950,423.11001594008,529.0918855158,
 Category 4,23,115667,Curt,Emerson,Team Wheel & Sprocket,,402474,534.55494058783,536.92617787532,
 Category 4,24,139972,Brian,O'halloran,xXx Racing,,484468,553.94279446961,544.76047023484,
 Category 4,25,65036,Kurt,Greenslit,Colavita Racing,,375465,494.1845350031,552.59476259435,
 Category 4,26,18253,Benjamin,Stengel,KS Energy Services / MOSH / Team Wiscons,,252514,523.02732874709,560.42905495387,
 Category 4,27,115671,Wayne,Sletten,,,432401,537.91366356363,568.26334731339,
 Category 4,28,127378,Michael,Vandyke,Angry Monkeys Racing,,488364,488.32760199731,576.09763967291,
 Category 4,DNF,143899,Jackson,Porreca,,,517163,446.16063652714,591.76622439195,
 Category 4,DNF,158271,Drew,Bublitz,,,529170,424.48337587086,591.76622439195,
 Category 4,DNF,128544,Jake,Foley,,,488757,437.67216255934,591.76622439195,
 Category 4,DNF,159912,Justin,Blumer,,,536360,428.36619287188,591.76622439195,
 Category 5,1,115626,Jed,Gunn,,,487746,460.86701126513,439.63814908148,
 Category 5,2,137247,Tracy,Johnson,Peace Coffee Racing,,497886,515.6844540981,454.33882874274,
 Category 5,3,162987,Kyle,Bettilyon,,,543432,548.31962939251,469.03950840401,
 Category 5,4,158274,Andy,Holliday,,,495811,495.9796014836,483.74018806527,
 Category 5,5,168855,Steve,Meives,,,546501,540,498.44086772653,
 Category 5,6,167028,Mike,Deau,,,545113,503.3885599168,513.14154738779,
 Category 5,7,164063,Tom,Barry,,,544118,453.73155683215,527.84222704905,
 Category 5,8,163226,Tim,Stieve,,,532206,575.86915475224,542.54290671031,
 Category 5,9,164064,Alexander,Harris,,,534228,575.51238857388,557.24358637157,
 Category 5,10,162010,Michael,Mcmanus,Gryphon Velo Racing,,542203,544.5046235347,571.94426603284,
 Category 5,11,149887,Brent,Teske,Brazen Dropouts Cycling Team,,507894,513.74050267966,586.6449456941,
 Category 5,12,158280,Alex,Koconis,,,539331,566.27364390664,601.34562535536,
 Category 5,DNF,162020,Russell,Goessl,Neff Cycle Service,,532147,528.20012777801,630.74698467788,
 Pro/Cat 1/2,1,76246,Nick,Carter,NorthStar Development Cycling,,361308,350.92416963749,236.98776070705,
 Pro/Cat 1/2,2,98929,Nathan,Knowles,ASU Devo,,314966,286.09624332962,244.71917080345,
 Pro/Cat 1/2,3,20235,David,Reyes,Tenspeed Hero,,211512,257.51249941644,252.45058089985,
 Pro/Cat 1/2,4,96379,Jacob,Huizenga,Chicago Cuttin Crew,,408363,274.44642476136,260.18199099625,
 Pro/Cat 1/2,5,81220,Christopher,Smith,Power Fix CX,,118619,275.88472263978,267.91340109266,
 Pro/Cat 1/2,6,66593,Nicholas,Lemke,Cycle-Smart Inc.,,202433,267.04963018315,275.64481118906,
 Pro/Cat 1/2,7,16069,Travis,Braun,,,285469,300.75090064512,283.37622128546,
 Pro/Cat 1/2,8,26430,Carlos,Casali,Intelligentsia Coffee,,216719,279.23610301209,291.10763138186,
 Pro/Cat 1/2,9,124429,James,Marschalek,BELGIANWERKX,,485316,296.1190194341,298.83904147826,
 Pro/Cat 1/2,10,124207,David,Blodgett,Great Dane Velo Club p/b Capital Brewery,,296428,272.7263032626,306.57045157467,
 Pro/Cat 1/2,11,110386,Ethan,Ley,Oak City Cycling Project Race Team,,435252,350.22263735266,314.30186167107,
 Pro/Cat 1/2,12,19118,Lee,Unwin,L5 Racing,,43739,357.82689729446,322.03327176747,
 Pro/Cat 1/2,13,158431,James,Holmes,L5 Racing,,155854,376.09318741917,329.76468186387,
 Pro/Cat 1/2,14,153019,Frederick,Junge,Base Media Racing Team,,521501,338.93310547052,337.49609196027,
 Pro/Cat 1/2,DNF,92889,Daniel,Soltan,3T/Q+M,,394625,317.0103158006,352.95891215308,
Masters 35+   Category 3,1,30329,Chris,Pappathopoulos,,,302043,345.44484176503,323.90416592847,
Masters 35+   Category 3,2,47640,Jim,Groenhof,F3 Cycling p/b 7 Mile Cycles,,307857,319.68274200633,359.18948882477,
Masters 35+   Category 3,3,132339,Brandan,Burger,L5 Racing,,489039,414.55296932353,394.47481172108,
Masters 35+   Category 3,4,151054,Mike,Roth,Team Wheel & Sprocket,,493595,432.90092063648,429.76013461739,
Masters 35+   Category 3,5,152500,Michael,Jenich,,,260373,429.76013461739,465.0454575137,
Masters 35+   Category 3,6,158101,Chris,Rechtsteiner,,,503262,470.74683549824,500.33078041,
Masters 35+   Category 3,7,37694,Nathan,Phelps,Gryphon Velo Racing,,272098,514.17317527359,535.61610330631,
Masters 35+   Category 3,DNF,15978,Paul,Warloski,Ben's Cycle/Milwaukee Bicycle Co. Cycling Team,,97808,457.94780647235,606.18674909892,
Masters 35+   Category 3,DNF,124431,Brent,Rohrs,Diablo Cycling,,245002,354.63232586295,606.18674909892,
Masters 35+ Category 1/2/3,1,26430,Carlos,Casali,Intelligentsia Coffee,,216719,279.23610301209,279.23610301209,
Masters 35+ Category 1/2/3,2,15939,Matthew,Kamphuis,Trek Midwest Team,,186054,349.49350349379,302.05575169005,
Masters 35+ Category 1/2/3,3,110412,Anderson,Bortoletto,Neff Cycle Service,,393415,330.5237427288,322.43684213726,
Masters 35+ Category 1/2/3,4,159689,Reijer,Den hertog,,,529404,314.12861698741,342.81793258447,
Masters 35+ Category 1/2/3,5,142753,Zachary,Weidenaar,Mox Multisport,,517282,367.22168499353,363.19902303168,
Masters 35+ Category 1/2/3,6,132339,Brandan,Burger,L5 Racing,,489039,414.55296932353,383.5801134789,
Masters 35+ Category 1/2/3,7,30331,Zachary,Redding,Neff Cycle Service,,302164,405.2663843333,403.96120392611,
Masters 35+ Category 1/2/3,8,19126,Peter,Cherchian,Neff Cycle Service,,135570,415.76301180624,424.34229437332,
Masters 35+ Category 1/2/3,9,16012,Mark,Harms,Neff Cycle Service,,180869,399.93854196426,444.72338482053,
Masters 35+ Category 1/2/3,10,21832,John,Boggs,PSIMET Racing,,240322,472.4003745203,465.10447526774,
Masters 35+ Category 1/2/3,DNF,158431,James,Holmes,L5 Racing,,155854,376.09318741917,505.86665616217,
Masters 35+ Category 4/5,1,19130,Wally,Kunstman,Broken Spoke Bikes,,285687,465.5274669847,399.4401651851,
Masters 35+ Category 4/5,2,30350,Randy,Koplin,,,350528,428.23016224404,421.16999611448,
Masters 35+ Category 4/5,3,20524,Arthur,Miles,Vision Quest,,417107,407.86705407174,442.89982704386,
Masters 35+ Category 4/5,4,142757,Dan,Chiaravalli,Half Acre Cycling,,493505,516.03118907162,464.62965797323,
Masters 35+ Category 4/5,5,118324,Ryan,Foley,Scarlet Fire,,405955,536.61097277564,486.35948890261,
Masters 35+ Category 4/5,6,127393,Steven,Wangen,Neff Cycle Service,,352190,487.2845870449,508.08931983199,
Masters 35+ Category 4/5,7,100135,David,Mcculley,,,544283,540.12095536175,529.81915076137,
Masters 35+ Category 4/5,8,18253,Benjamin,Stengel,KS Energy Services / MOSH / Team Wiscons,,252514,523.02732874709,551.54898169074,
Masters 35+ Category 4/5,9,139972,Brian,O'halloran,xXx Racing,,484468,553.94279446961,573.27881262012,
Masters 35+ Category 4/5,10,149888,Kayne,Neigherbauer,,,542067,639.96737984633,595.0086435495,
Masters 35+ Category 4/5,11,115671,Wayne,Sletten,,,432401,537.91366356363,616.73847447887,
Masters 35+ Category 4/5,12,15898,Karl,Galko,MoMo Riders' Club,,267413,649.61974463239,638.46830540825,
Masters 35+ Category 4/5,DNF,143928,Erik,Strahler,Brazen Dropouts Cycling Team,,477352,488.18710776821,681.92796726701,
Masters 45+ Category 1/2/3,1,65033,Jw,Miller,,,233978,315.63278169301,268.26880780037,
Masters 45+ Category 1/2/3,2,104849,Pj,Cavoto jr,PSIMET Racing,,359848,292.14030996247,285.22678505799,
Masters 45+ Category 1/2/3,3,12225,Kevin,Klug,The Pony Shop,,220282,286.45626767909,302.18476231561,
Masters 45+ Category 1/2/3,4,84625,Jeff,Abitz,Diablo Cycling,,211068,322.65269745345,319.14273957323,
Masters 45+ Category 1/2/3,5,24820,Gregory,Ferguson,Trek Midwest Team,,218703,344.44348478517,336.10071683085,
Masters 45+ Category 1/2/3,6,100146,Theodore,Schaff,Diablo Cycling,,133824,353.60659350491,353.05869408847,
Masters 45+ Category 4/5,1,162010,Michael,Mcmanus,Gryphon Velo Racing,,542203,544.5046235347,446.23285853794,
Masters 45+ Category 4/5,2,99106,Robert,Lewis,,,448105,455.43963970594,465.88721153729,
Masters 45+ Category 4/5,3,113425,Matthew,Terski,,,454915,502.66921667735,485.54156453664,
Masters 45+ Category 4/5,4,91855,Scott,Willms,,,418428,527.76566051008,505.195917536,
Masters 45+ Category 4/5,5,139972,Brian,O'halloran,xXx Racing,,484468,553.94279446961,524.85027053535,
Masters 45+ Category 4/5,6,94440,Craig,Billings,Brazen Dropouts Cycling Team,,413109,569.13867435768,544.5046235347,
Masters 45+ Category 4/5,7,115935,William,Finn,Ben's Cycle/Milwaukee Bicycle Co.,,456129,546.81902774477,564.15897653405,
Masters 45+ Category 4/5,8,65036,Kurt,Greenslit,Colavita Racing,,375465,494.1845350031,583.81332953341,
Masters 45+ Category 4/5,9,168854,Kurt,Junge,,,546037,540,603.46768253276,
Masters 45+ Category 4/5,10,35186,John,Grosz,,,350930,596.721764218,623.12203553211,
Masters 45+ Category 4/5,11,126635,Jonathan,Ninmer,Ben's Cycle/Milwaukee Bicycle Co.,,485661,580.21768135394,642.77638853147,
Masters 55+ Category 1/2/3,1,32243,Tim,Hacker,,,301570,409.27715115928,372.25136172121,
Masters 55+ Category 1/2/3,1,70510,Craig,North,Ann Arbor Velo Club Inc.,,316250,530.19760631359,354.57025784353,
Masters 55+ Category 1/2/3,2,15982,Jeff,Sympson,,,101514,381.01793444159,389.9324655989,
Masters 55+ Category 1/2/3,3,78156,David,Mcclenahan,Lake Geneva Youth Camp Cycling,,91037,409.89327967898,407.61356947658,
Masters 55+ Category 1/2/3,4,12015,Glen,Jones,Trek Midwest Team,,237780,432.25400860948,425.29467335427,
Masters 55+ Category 1/2/3,5,32275,Joseph,King,Neff Cycle Service,,190745,488.06225284677,442.97577723196,
Masters 55+ Category 1/2/3,6,3303,Rick,Toler,Team Dayton Bicycling,,66088,456.03421162802,460.65688110964,
Masters 55+ Category 1/2/3,7,209742,Jeff,Hilligoss,Angry Catfish,,16228,413.47665614835,478.33798498733,
Masters 55+ Category 1/2/3,8,41494,Robert,Ogren,Power Fix CX,,232145,465.27955059127,496.01908886501,
Masters 55+ Category 1/2/3,9,16034,Brian,Petted,Team Extreme,,58472,538.61067411294,513.7001927427,
Masters 55+ Category 1/2/3,10,86975,Michael,Berzinski,Heavy Pedal Velo Club,,181930,516.25011652885,531.38129662039,
Masters 55+ Category 1/2/3,11,50418,Kevin,Dorn,,,293671,498.74314768995,549.06240049807,
Masters 55+ Category 1/2/3,DNF,15978,Paul,Warloski,Ben's Cycle/Milwaukee Bicycle Co. Cycling Team,,97808,457.94780647235,584.42460825344,
Masters 55+ Category 4/5,1,70510,Craig,North,Ann Arbor Velo Club Inc.,,316250,530.19760631359,490.70987600475,
Masters 55+ Category 4/5,2,86174,Voytek,Glinkowski,Polish & Slavic FCU International Cycling Team,,250244,534.14548276388,521.79549868178,
Masters 55+ Category 4/5,3,79423,Peter,Ackermann,,,385963,571.35649760503,552.88112135882,
Masters 55+ Category 4/5,4,147263,Charles,Hayes,US Military Endurance Sports,,494748,607.97066081745,583.96674403585,
Masters 55+ Category 4/5,5,142883,Rick,Huebschman,,,515869,596.57699046668,615.05236671289,
Masters 55+ Category 4/5,6,32279,Thomas,Silbernagel,Team Extreme,,218705,601.16995751564,646.13798938992,
Masters 55+ Category 4/5,DNF,84630,Oliver,Clements,Colavita Racing,,173076,577.12425303485,708.30923474399,
Masters 55+ Category 4/5,DNF,32445,Ron,Sloan,Bike Haven Race Team,,304282,682.90820028788,708.30923474399,
Men Junior 15-18,1,116844,Byrne,Dobrient,Junior Dropouts,,439980,,,
Men Junior 15-18,2,143919,Benjamine,Bode,,,516866,,,
Men Junior 15-18,3,124428,Ethan,Janssen,Diablo Cycling,,428673,,,
Men Junior 15-18,4,143893,Isak,Keyes,Team Velocause,,509927,,,
Men Junior 9-14,1,110422,Henrique,Lowe,Lake Geneva Youth Camp Cycling,,448281,,,
Men Junior 9-14,2,159898,Ben,Kowalczyk,Team Velocause,,528869,,,
Men Junior 9-14,DNF,143940,Thomas,Agnew,,,501654,,,
Single Speed,1,96379,Jacob,Huizenga,Chicago Cuttin Crew,,408363,274.44642476136,261.00184705132,
Single Speed,2,112343,David,Lawler,Main Street Bicycles Sasquatch Squadron,,454656,272.19523206819,281.12414149464,
Single Speed,3,48871,Travis,Gruchow,L5 Racing,,328924,354.1285016065,301.24643593796,
Single Speed,4,47079,Buckley,Birkholz,,,310285,316.21282210273,321.36873038128,
Single Speed,5,110412,Anderson,Bortoletto,Neff Cycle Service,,393415,330.5237427288,341.49102482461,
Single Speed,6,26430,Carlos,Casali,Intelligentsia Coffee,,216719,279.23610301209,361.61331926793,
Single Speed,7,50421,Cale,Dorn,L5 Racing,,358324,421.98020259789,381.73561371125,
Single Speed,8,118398,Thomas,Normington,,,47537,451.35684475551,401.85790815457,
Single Speed,9,97727,David,Cestelli,,,367313,412.7450157291,421.98020259789,
Single Speed,10,155080,Wilson,Hacker,,,543844,438.695609756,442.10249704121,
Single Speed,11,12015,Glen,Jones,Trek Midwest Team,,237780,432.25400860948,462.22479148454,
Single Speed,12,124206,Andrew,Carlson,L5 Racing,,381548,452.37696412149,482.34708592786,
Single Speed,13,54727,Doug,Herrick,3CB Racing,,434714,487.493630947,502.46938037118,
Single Speed,14,142757,Dan,Chiaravalli,Half Acre Cycling,,493505,516.03118907162,522.5916748145,
Single Speed,15,32275,Joseph,King,Neff Cycle Service,,190745,488.06225284677,542.71396925782,
Single Speed,16,115671,Wayne,Sletten,,,432401,537.91366356363,562.83626370114,
Single Speed,17,111334,Matthew,Ghiloni,,,372049,400,582.95855814447,
Single Speed,DNF,162010,Michael,Mcmanus,Gryphon Velo Racing,,542203,544.5046235347,623.20314703111,
Single Speed,DNF,151724,Emiel,Pastijn,Velocause Centraal Cycling,,511704,536.23804459743,623.20314703111,
Women  Cat 4/5,1,158263,Kayla,Johnson,Peace Coffee Racing,,531374,,,
Women  Cat 4/5,2,143939,Briane,Van dyke,,,,,,
Women  Category 1/2,1,16020,Abby,Strigel,,,202434,363.57071595579,324.30448530587,
Women  Category 1/2,2,40346,Erin,Feldhausen,Trek Midwest Team,,416438,370.62381266966,341.84207709122,
Women  Category 1/2,3,37706,Heidi,Curtes,Ben's Cycle/Milwaukee Bicycle Co.,,306581,400.02368898356,359.37966887657,
Women  Category 1/2,4,114873,Anne,Mayer,Trek Midwest Team,,439064,383.59456235476,376.91726066192,
Women  Category 1/2,5,32544,Katie,Isermann,PSIMET Racing,,300135,390.38569076101,394.45485244726,
Women  Category 1/2,6,66318,April,Beard,Trek Midwest Team,,334352,411.99244423261,411.99244423261,
Women  Category 1/2,7,124214,Jodie,Prestine,Ben's Cycle/Milwaukee Bicycle Co.,,481324,455.50258397576,429.53003601796,
Women  Category 1/2,8,46423,Julie,Phelps,Gryphon Velo Racing,,278869,439.24175830244,447.06762780331,
Women  Category 1/2,9,125772,Caitlin,Neuman,Brazen Dropouts Cycling Team,,487734,413.92958210225,464.60521958866,
Women  Category 1/2,10,142827,Jennifer,Youngwerth,Team Wheel & Sprocket,,413998,432.3516869319,482.14281137401,
Women  Category 1/2,11,64002,Niki,Soderberg,Gryphon Velo Racing,,310193,509.59483740543,499.68040315936,
Women  Category 3/4,1,142829,Andrea,Cyr,Team Velocause,,318302,481.01077191407,428.35749586626,
Women  Category 3/4,2,158107,Kathryn,Mcdicken,ASU Junior Development,,381393,444.31530896204,449.52968331304,
Women  Category 3/4,3,158433,Sunniva,Kessenich,,,541663,502.53223867807,470.70187075982,
Women  Category 3/4,4,83962,Jennifer,Mettler,NorthStar Development Cycling,,388904,481.21587773515,491.87405820661,
Women  Category 3/4,5,142838,Elizabeth,Franczyk,Palomino American Cyclocross,,539417,551.79851153733,513.04624565339,
Women  Category 3/4,6,158609,Lily,Ensign,,,478518,532.90029677523,534.21843310018,
Women  Category 3/4,DNF,158109,Amber,Shesler,Cycle-Smart Inc.,,458390,535.18255630533,576.56280799375,
Women Junior 9-14,1,159895,Lucy,Foss,,,438572,,,
Women Master 35+,1,40346,Erin,Feldhausen,Trek Midwest Team,,416438,,,
Women Master 35+,2,142827,Jennifer,Youngwerth,Team Wheel & Sprocket,,413998,,,
Women Master 35+,3,46423,Julie,Phelps,Gryphon Velo Racing,,278869,,,
Women Master 35+,4,142838,Elizabeth,Franczyk,Palomino American Cyclocross,,539417,,,
