First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ben,Apple,Cyclo X Boulder,2009-12-6,Men 35+,4,5,,
Ben,Apple,Cyclo X Boulder,2009-12-6,Men 3,2,8,,
Chad,Demoss,Colorado Cross Championships,2009-12-5,Men 35+,22,41,331.93444260036,
Ben,Apple,Colorado Cross Championships,2009-12-5,Men 35+,36,41,416.8874327338,
Alec,Uitti,Colorado Cross Championships,2009-12-5,Men 35+,40,41,441.15971562906,
Alec,Uitti,Alpha Cross #2,2009-11-28,Men 35+,22,25,386.40340687076,
Chad,Demoss,RRV Cross Series,2009-11-28,Men 35+,20,37,334.50108623384,
Ben,Apple,RRV Cross Series,2009-11-28,Men 35+,26,37,373.10758941389,
Chad,Demoss,Green Mountain Sports Cross,2009-11-22,Men 35+,33,44,373.49337266759,
Ben,Apple,Green Mountain Sports Cross,2009-11-22,Men 3,27,35,440.99969754097,
Chad,Demoss,Boulder Cross Series #4,2009-11-15,Men 35+,23,34,347.90609071179,
Alec,Uitti,Boulder Cross Series #4,2009-11-15,Men 35+,31,34,393.48979617826,
Ben,Apple,Alpha Cross #1,2009-11-8,Men 3,21,26,450.39392070826,
Ben,Apple,School Yard Cross,2009-11-7,Men 3,25,41,441.63036720937,
Alec,Uitti,Boulder Cup,2009-11-1,Men 35+,51,52,430.46222844943,
Ben,Apple,Boulder Cup,2009-11-1,Men 3,29,53,429.69116575775,
Ben,Apple,Blue Sky Velo Cup,2009-10-31,Men 35+_4,1,84,419.24926903206,
Alec,Uitti,Blue Sky Velo Cup,2009-10-31,Men 35+,46,50,414.1448960493,
Ben,Apple,Boulder Cross #3,2009-10-25,Men 35+_4,5,77,415.7529266894,
Chad,Demoss,Boulder Cross #3,2009-10-25,Men 35+,22,48,328.34220174107,
Alec,Uitti,Boulder Cross #3,2009-10-25,Men 35+,32,48,368.21203784563,
Ben,Apple,Boulder Cross #3,2009-10-25,Men 35+,36,48,384.15997228745,
Ben,Apple,RRV Cross Series,2009-10-18,Men 35+_4,8,57,433.78016089565,
Ben,Apple,RRV Cross Series,2009-10-18,Men 35+,25,39,355.19205548393,
Alec,Uitti,RRV Cross Series,2009-10-18,Men 35+,32,39,390.46093316143,
Ben,Apple,Valmont Bike Park Cross,2009-10-17,Men 35+_4,3,55,407.86524775581,
Chad,Demoss,Valmont Bike Park Cross,2009-10-17,Men 35+,22,36,343.88633356672,
Ben,Apple,Boulder Cross #2,2009-10-11,Men 35+_4,4,93,402.92147414077,
Chad,Demoss,Boulder Cross #2,2009-10-11,Men 35+,29,44,379.17488956845,
Ben,Apple,Frisco Cyclocross (Day 2),2009-10-4,Men 35+_4,7,47,441.97474875949,
Chad,Demoss,Frisco Cyclocross (Day 1),2009-10-3,Men 35+,31,49,352.5158249194,
Alec,Uitti,Frisco Cyclocross (Day 1),2009-10-3,Men 35+,41,49,390.04219978507,
Ben,Apple,Boulder Cross #1,2009-09-26,Men 35+_4,12,83,475.72229586426,
Ben,Apple,Green Mountain Sports Cross,2009-09-19,Men 35+_4,7,66,440.04878339139,
Alec,Uitti,Green Mountain Sports Cross,2009-09-19,Men 35+,25,35,376.94505083668,
Alec,Uitti,Velo Cross,2009-09-13,Men 35+,24,34,370.99740245545,
