Race Name,Race Date,Category Name,Place,Total Racers,Points
Crossaflixion Cup,2010-09-25,Master Women 35+ B,6,6,554.66666666667,
Crossaflixion Cup,2010-10-9,Women - Beginner,9,10,656.18571428571,
Killer Cross,2011-10-8,Women B,11,12,690,
Cross Crusade #3,2011-10-16,Beginner Women,74,95,692.53759032951,
Cross Crusade #6,2011-10-30,Beginner Women,45,54,708.4143061701,
CrossAflixion Cup,2011-11-12,Beginner Women,8,10,654.7174273647,
WebCyclery Thrilla Cyclocross Series #2,2012-09-20,Wmn C,9,9,593.16599322271,
Cascade Cross Series 2012: Killer Cross,2012-09-29,Women B,15,36,580,
Future Cross,2013-09-22,Beginner Women,10,12,645,
Cascade Cross Series 2013: MFG Cross Combo,2013-10-5,Women A,9,10,564.46223486173,
