Race Name,Race Date,Category Name,Place,Total Racers,Points
Brookside Cyclocross Cup,2012-12-2,Men Cat 4  ,49,68,583.66405914973,
John Bryan Cyclocross Classic,2012-12-9,Men Cat 4  ,21,42,533.13244387313,
OVXC Finale at IndyCycloplex,2012-12-16,Men Cat 4  ,22,56,488.33116838354,
Smith Farms Awesome Cross,2012-12-23,Men Category 4   ,3,14,485.56661493854,
Kings International Cyclocross,2013-01-26,Men Cat 4  ,4,20,464.0826008207,
Lionheart CX,2013-09-7,Men Cat 4/5,3,30,465.64224189393,
Bloomingcross,2013-09-15,Men Cat 4/5,12,78,420.86913320827,
Summit Vision Cyclo-Cross Race,2013-09-21,Men Cat 3/4,10,33,411.74984410372,
Summit Vision Cyclo-Cross Race,2013-09-21,Men Cat 4/5,2,46,438.93645837365,
St Mary's Child Center Cyclocross,2013-09-29,Men Cat 4/5,7,89,399.01071529303,
Gun Club Cyclocross,2013-10-6,Men Cat 4/5,9,81,428.28038356126,
OVCX #4 - Caesar's Ford,2013-10-13,Wave 3 - Cat 4/5 Men,4,74,399.25524384205,
John Bryan Cyclocross Classic,2013-10-20,Men Cat 4/5,5,58,402.6865579076,
OVCX #6 - Storm Eva Bandman,2013-10-27,Men Cat 4/5,12,80,428.05956564245,
Cincy3 Kings CX,2013-11-2,Men Cat 4/5,10,86,409.77884841679,
Cincy3 Harbin Park,2013-11-3,Men Cat 4/5,13,73,435.0608824935,
The MudFund Derby City Cup Day 1,2013-11-9,Men Cat 4/5,11,64,426.95371608606,
The MudFund Derby City Cup Day 2,2013-11-10,Men Cat 4/5,9,63,390.33841369406,
Cap City Cross # 7 @ Alum Creek SP Beach Party ,2013-11-16,Men Cat 3/4,6,17,423.92342863845,
Cap City Cross # 7 @ Alum Creek SP Beach Party ,2013-11-16,Men Cat 4/5,1,34,371.58057281002,
Ohio State Cyclocross Championships - Day 1,2013-11-23,Men Cat 1/2/3/4  U23,4,7,448.38935454776,
Ohio State Cyclocross Championships,2013-11-24,Men Cat 4 Senior,3,31,375.83199512527,
Commonwealth Eye Surgery Promotion Cross Race,2013-12-8,Men Cat 4/5 Men,4,26,406.88278982699,
Brookside Cyclocross Cup,2013-12-15,Men Cat 4/5 Men,2,51,376.84663808693,
Quad Cross 2014,2014-09-7,Men Cat 3,28,48,415.32388821811,
Silk City Cyclocross,2014-09-13,Men Senior  Cat 3/4,28,63,393.93169206707,
Uncle Sam Cyclocross Grand Prix Day 2,2014-09-21,Men Open Cat1/2/3,10,14,321.51478320481,
The Night Weasels Cometh,2014-10-1,Cat 1/2/3 Men,31,66,315.36580060277,
2014 Minuteman Road Club Cyclocross Race,2014-10-12,Men cat 3/4,DNF,91,567.21808689959,
Keene Pumpkin Cross Race,2014-10-19,M1/2/3,9,9,379.70029451244,
Cycle-Smart International,2014-11-1,Men 3,93,119,482.46689247395,
Cycle-Smart International - Day 2,2014-11-2,Men 3,64,103,434.76079852735,
The Derby City Cup Day 1,2014-11-8,Men Master 35+ Cat 2/3,50,85,370.23657778609,
The Derby City Cup Day 2,2014-11-9,Men Cat 2- 3Masters 35+,56,83,400.70338431845,
Boston Road Club CX at Shedd Park,2014-11-16,Men Cat 3/4,26,94,345.60782793677,
2014 New England Regional Cyclocross Championships Day 2,2014-11-23,3 Men,21,59,344.03112729251,
Baystate Cyclocross Weekend Day 2,2014-11-30,Cat 3 Men,27,59,375.70128411644,
NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Cat 3,37,89,354.24683654055,
Qiansen Trophy Cyclocross Yanqing Station,2015-08-30,Men Elite,34,47,252.79873656667,
Qiansen Trophy Cyclocross Qiongzhong Station,2015-09-2,Men Elite,34,51,237.67806773735,
Silk City Cyclocross,2015-09-12,Men Open  P123,8,20,300.06938891601,
Riverfront Cross of Hartford,2015-09-13,Division: MEN PRO/1/2/3,7,9,283.15207147691,
The Midnight Ride of Cyclocross,2015-09-23,Pro/1/2/3 Men,9,61,259.39536159504,
The Night Weasels Cometh,2015-09-30,Cat 1/2/3 Men,17,81,244.9351367781,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men Cat 2-3,16,133,276.57561393353,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men Cat 2-3,108,117,480.53566557748,
Keene PumpkinCross,2015-10-18,MEN OPEN,8,15,352.67487780922,
Kings CX,2015-10-31,Men  35+ Cat 1/2/3   2/3,19,71,298.58231964971,
Pan Am Continental Cyclo-cross Championships,2015-11-1,Men   Cat 2/Cat 3/Men 35+,14,71,269.0882297862,
Cheshire Cross,2015-11-14,PRO1-3,21,26,326.49896510732,
Bethlehem Cup - The final race in the NYCROSS Series,2015-11-15,Elite Men (P/1/2/3),13,17,324.99187388562,
Supercross Cup Day 1,2015-11-21,Men Elite UCI,34,39,346.90492443341,
Supercross Cup Day 2,2015-11-22,Men Elite UCI,28,35,331.6314585349,
CompEdge Cross @ Blunt Park,2016-08-28,ELITE 1/2/3,9,19,262.56610133932,
BCA Cyclocross,2016-09-4,M123,5,34,243.19248678774,
Aetna Silk City Cyclocross,2016-09-10,P123,5,18,254.6971060053,
Hartford Riverfront Cyclocross,2016-09-11,Pro 1/2/3,13,22,325.49260848939,
Nittany Lion Cross Day 1,2016-09-17,UCI Men,26,62,283.82949774883,
Nittany Lion Cross Day 2,2016-09-18,UCI Men,27,60,276.15590148735,
Veterans Memorial CX Race p/b Team ERRACE&gt;ORG,2016-09-24,Men PRO 1-3 Pro/Cat 1/2/3,11,17,275.36969206303,
Midnight Ride of Cyclocross,2016-09-28,Men Cat 1/2/3,DNF,62,464.32420505732,
KMC Cross Festival Day 2,2016-10-1,Men Cat 2-3,13,121,262.53777430631,
Verge Night Weasels Cometh,2016-10-5,Cat 1/2/3 Men,9,80,224.06375727459,
Uncle Sam GP - NYS CX Championships,2016-10-8,Elite Men 1/2/3,4,15,279.75181595268,
Minuteman Road Club CX Race,2016-10-9,Men pro/1/2/3,17,43,304.57351076591,
Fruitlands' Cup of Cyclocross,2016-10-22,Men Pro/1/2/3,10,24,294.57171701102,
HPCX Day 1,2016-10-29,Men Uci C2 Cat 1/2,32,44,328.44216691877,
HPCX Day 2,2016-10-30,Men Open Pro,31,43,322.36382273582,
26th Annual West Hill Shop Cyclocross Race & 2016 VT State Championships,2016-11-6,MEN CAT. 1-3,DNF,22,383.3818880649,
Northampton International Cyclocross Day 1,2016-11-12,Men Pro/1/2,44,81,317.01704586505,
Northampton International Cyclocross Day 2,2016-11-13,Men Pro/1/2,35,69,307.40450337002,
Supercross Cup,2016-11-19,Men Pro Open,34,53,318.37018949125,
Supercross Cup Day 2,2016-11-20,Men Pro Open,40,47,364.7992502207,
CompEdge Cross @ Blunt Park,2017-08-27,ELITE 1/2/3,5,16,276.55738030042,
BCA Cyclocross,2017-09-3,Men Senior Cat 1-3,14,33,315.70270770032,
Wendolowski Farm Cross,2017-09-7,Men A,7,20,326.98528403028,
Hartford Riverfront Cyclocross,2017-09-9,Men Cat 1/2/3,3,17,254.35316055324,
Sucker Brook 'Cross,2017-09-17,Men Cat 1/2/3,10,37,265.4009539447,
Battle of Great Falls,2017-09-23,A Open,7,24,303.81942256278,
Midnight Ride of Cyclocross,2017-09-27,Men Pro/1/2/3,12,53,259.36062165714,
VERGE Night Weasels Cometh,2017-10-4,Cat 1/2/3 Men,3,63,228.29629679955,
Uncle Sam GP Day 1,2017-10-7,Elite Men (1/2/3),5,11,309.55961960266,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men UCI,26,58,269.45055370246,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men UCI,41,50,345.57911554276,
The Silver Goose UCI C2 - Saturday,2017-10-21,UCI Elite Men,19,35,297.75491906714,
The Silver Goose UCI C2 - Sunday,2017-10-22,UCI Elite Men,17,32,273.01277108882,
Fruitlands' Cup of Cyclocross,2017-10-28,Men Pro/1/2/3,8,23,275.12956499308,
Cheshire CX,2017-11-4,Pro1-3,10,15,334.67598540984,
Northampton International Cyclocross Day 1,2017-11-11,Men Pro/1/2,19,51,246.67659630012,
Northampton International Cyclocross Day 2,2017-11-12,Men Pro/1/2,17,49,249.14843649629,
Rockland County Supercross Cup,2017-11-18,Elite Men,24,33,328.58555670277,
Rockland County Supercross Cup Day 2,2017-11-19,Men Open Pro,19,32,300.15944327878,
NBX GP of Cross,2017-12-2,UCI Elite Men,DNF,48,367.39041937406,
NBX GP of Cross Day 2,2017-12-3,UCI Elite Men,40,49,357.34493903587,
COMPEDGE CYCLOCROSS @ BLUNT PARK,2018-08-26,Elite 1/2/3,6,28,242.3827313085,
Kalon Cross,2018-09-1,Men Open Cat 1/2/3,5,19,266.49963760764,
Nittany Lion Cross Day 1,2018-09-15,Men Pro/1/2 Open,12,30,240.62484150796,
Nittany Lion Cross Day 2,2018-09-16,Men Pro/1/2 Open,11,28,246.70521253103,
Kirkland CX,2018-09-23,Men's Cat 1/2/3,2,34,247.96045253393,
KMC CrossFest Day 2,2018-09-30,Men UCI C2,38,41,350.79165736753,
Uncle Sam GP Day 1,2018-10-6,Men's Cat 1/2/3,3,34,261.10159606281,
Uncle Sam GP Day 2,2018-10-7,Men's Cat 1/2/3,2,36,245.22919719171,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men UCI C 2,37,56,310.32417198027,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men UCI C 2,25,51,280.86679587112,
Keene Pumpkincross,2018-10-21,Men  1/2,2,9,269.02007103637,
HPCX Day 1,2018-10-27,Men Procx C2 Pro/Cat 1/2,19,25,309.89630053386,
HPCX,2018-10-28,Men Procx C2 Pro/Cat 1/2,17,23,328.58600244628,
Bethlehem Cup,2018-11-4,Men's Cat 1/2/3,1,15,263.06416163027,
Verge Northampton International Cyclocross Day 2,2018-11-11,Men Pro/1/2,37,51,332.86572041261,
Bishops Orchard Cyclocross Race,2018-11-25,Elite Men,5,9,295.17456745328,
NBX GP of Cross - Day 1,2018-12-1,Men Procx C1 Pro/Cat 1/2,38,52,320.59490247722,
Virginia's Blue Ridge GO Cross ,2019-08-31,Men Procx C2 Pro/Cat 1/2,10,37,230.54968635212,
Virginia's Blue Ridge GO Cross ,2019-09-1,Men Procx C2 Pro/Cat 1/2,11,36,243.49870581245,
Rochester Cyclocross Day 1,2019-09-7,Men UCI Elite,34,47,255.79628925025,
Rochester Cyclocross Day 2,2019-09-8,Men UCI Elite,32,44,248.10050899391,
Charm City Cross Day 1,2019-10-12,Men Procx C2 Pro/Cat 1/2,DNF,39,382.88771443523,
Charm City Cross Day 2,2019-10-13,Men Procx C2 Pro/Cat 1/2,15,35,235.8168015303,
DCCX - Day 1,2019-10-19,Men Procx C2 Cat/1/2,18,43,236.85046247843,
DCCX - Day 2,2019-10-20,Men Procx C2 Pro/Cat 1/2,21,37,266.41346018148,
Really Rad Festival of Cyclocross - Day 1,2019-11-2,Men Pro/1/2,12,40,224.72672262642,
Really Rad Festival of Cyclocross - Day 2,2019-11-3,Men Pro/1/2,11,39,221.60769126408,
Northampton International Cyclocross Day 1,2019-11-9,Men Pro/1/2,13,56,217.9807929478,
Northampton International Cyclocross Day 2,2019-11-10,Men Pro/1/2,12,48,223.06184028897,
NCCX Race #10 Hendersonville - NCGP - Day 1,2019-11-23,Men Pro C2 Pro/Cat 1/2/3,19,30,304.52852759689,
NCCX Race #11 Hendersonville - NCGP - Day 2,2019-11-24,Men Procx C2 Pro/Cat 1/2,18,26,308.98962733253,
Ruts and Guts UCI C2 Weekend,2019-11-30,Men Procx C2 Pro/Cat 1/2,14,30,249.11563332493,
Ruts and Guts UCI C2 Weekend,2019-12-1,Men Procx C2 Pro/Cat 1/2,16,26,263.51413170387,
Resolution 'Cross Cup,2019-12-7,Men Procx C2 Pro/Cat 1/2,11,22,243.07645461329,
Resolution 'Cross Cup,2019-12-8,Men Procx C2 Pro/Cat 1/2,8,24,214.52694774382,
Hydra Cross p/b Open Square,2021-09-5,Men Pro 1/2/3,8,35,246.76551097496,
Quad CX 2021,2021-09-12,Men Cat 1/2/3,5,31,244.78917379618,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 2,2021-09-19,Men UCI Elite,39,52,306.53609917373,
Rochester Cyclocross Day 1,2021-09-25,Men Pro,40,67,281.64754354064,
Rochester Cyclocross Day 2,2021-09-26,Men Pro,45,66,290.99151661819,
Charm City Cross,2021-10-2,Men Pro,DNF,68,325.58069081674,
Charm City Cross,2021-10-3,Men Pro,DNF,63,327.37586801786,
Mansfield Hollow CX,2021-10-9,Men Cat 1/2/3,3,14,271.11973864445,
Keene Pumpkin Cross,2021-10-17,Men 1/2,5,15,266.59915046419,
Northampton International Cyclocross Day 1,2021-11-6,Men Elite,42,57,319.00713486778,
Northampton International Cyclocross Day 2,2021-11-7,Men Elite,43,53,327.00811236067,
Really Rad Festival of Cyclocross Day 1,2021-11-13,Men Elite,36,46,324.22899643008,
Really Rad Festival of Cyclocross Day 2,2021-11-14,Men Elite,34,47,305.92884739871,
Hydra Cross presented by Open Square,2022-09-3,Men Open Cat 1/2/3,10,26,296.31900131145,
NomadCX,2022-09-11,Men Cat 1/2/3,2,14,282.20235320422,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-17,Men Pro,33,50,309.69300883296,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-18,Men Pro,35,46,325.35266730157,
Rochester Cyclocross,2022-09-24,Men Pro,46,56,339.47296054177,
Rochester Cyclocross,2022-09-25,Men Pro,DNF,57,408.94194354993,
Half Acre Cycling Cyclocross Eliminator,2023-09-2,Men's Beginner,7,28,488.40715427002,
