Race Name,Race Date,Category Name,Place,Total Racers,Points
Woodlawn Park GP,2010-11-14,JR GIRLS 10-12,5,7,674.55780259487,
Rapha-Focus GP,2011-09-18,JR GIRLS 10 12,2,6,611.57822718564,
SCCA/Starbucks GP,2011-10-2,JR GIRLS 1012,2,4,,
Raceway CX,2011-10-23,JR GIRLS 10-12,1,5,,
MFG #5 Magnuson Park,2011-10-30,JR GIRLS 10-12,2,5,,
MFG #6 Woodland Park,2011-11-13,JR GIRLS 10-12,1,8,,
Labor Day Cyclocross Championships,2012-09-3,JrGril 1012,1,3,,
MFG #1:  Kick-Off Cross,2012-09-9,JR. GIRLS - GRADES 6-7,1,7,564.23673407785,
SCX #1 - Steilacoom,2012-09-16,Junior Girls 1314,2,4,,
MFG #2:  Lake Sammamish GP,2012-09-23,JR. GIRLS - GRADES 6-7,1,6,534.34734681557,
SCX#2 - Arlington,2012-09-30,Junior Girls 1314,2,2,,
MFG #3:  Starcrossed,2012-10-6,JR. GIRLS - GRADES 6-7,1,4,,
SCX #3 - Silver Lake,2012-10-14,Junior Girls 1314,2,2,,
MFG #4:  Magnuson Park ,2012-10-21,JR. GIRLS - GRADES 6-7,1,4,,
MFG #5: SCCA Starbucks GP,2012-10-27,JR. GIRLS - GRADES 6-7,1,3,,
SCX #4: Sprinkler,2012-10-28,Women Junior  13-14,2,3,,
SCX #5 - Enumclaw,2012-11-4,Junior Girls 1314,2,5,,
MFG #6: Woodlawn Park,2012-11-11,JR. GIRLS - GRADES 6-7,1,4,,
SCX #6 Steilacoom,2012-11-18,Junior Girls 1314,2,3,,
SCX #7: Monroe,2012-11-25,Junior Girls 1314,3,3,,
Washington State Cyclocross Championship,2012-12-2,Women Junior  13-14,2,3,,
USGP #7: Deschutes Brewery Cup,2012-12-8,Junior Women 10-14,7,9,615.6625778295,
USGP #8: Deschutes Brewery Cup,2012-12-9,Junior Women 10-14,8,9,638.58123015019,
MFG #1:  Kick-Off Cross,2013-09-8,Junior Girls 2000-2001,1,5,,
MFG #1:  Kick-Off Cross,2013-09-8,Beginning Women,12,28,586.15384615385,
StarCrossed CX,2013-09-14,Women Cat 4,40,50,691.88775510204,
StarCrossed CX,2013-09-14,Junior Girls U17,DNF,7,,
SCX #1: McCollum Park,2013-09-22,Junior Girls 13-14,1,3,,
MFG #2:  Lake Sammamish GP,2013-09-29,Junior Girls 2000-2001,1,6,,
MFG #2:  Lake Sammamish GP,2013-09-29,Beginning Women,11,33,570.83458646617,
MFG #3: GP Robert Trombley,2013-10-6,Junior Boys 1996-1997,57,71,491.36260576906,
MFG #3: GP Robert Trombley,2013-10-6,Junior Girls 2000-2001,1,2,,
SCX #2 - Tall Chief Golf Course,2013-10-13,Junior Girls 13-14,1,1,,
Crosstoberfest @ St Edward,2013-10-19,Women W4,6,11,600,
Crosstoberfest @ St Edward,2013-10-19,Men Jr 13-14,4,4,,
MFG #4:  Magnusson Park,2013-10-20,Junior Girls 2000-2001,1,4,,
MFG #4:  Magnusson Park,2013-10-20,Beginning Women,12,40,564.39040444965,
SCCA/Starbuck Gran Prix,2013-10-27,Junior Girls 2000-2001,1,4,,
SCCA/Starbuck Gran Prix,2013-10-27,Beginning Women,9,36,543.0078756553,
SCX #3: Silver Lake,2013-11-3,Cat. 4 Women,10,11,604.9734568889,
SCX #3: Silver Lake,2013-11-3,Junior Girls 13-14,1,3,,
MFG #6: Woodland Park,2013-11-10,Junior Boys 1996-1997,44,89,541.30144322586,
MFG #6: Woodland Park,2013-11-10,Junior Girls 2000-2001,1,5,,
SCX #4: Sprinkler,2013-11-17,Cat. 4 Women,13,20,617.02775948723,
SCX #4: Sprinkler,2013-11-17,Junior Girls 13-14,1,2,,
Washington State Cyclocross Championship,2013-11-23,Women Cat 1/2/3/4/5 Juniors 13-14,1,3,,
SCX #5: Steilacoom,2013-12-1,Junior Girls 13-14,1,3,,
SCX #5: Steilacoom,2013-12-1,Cat. 4 Women,7,11,603.46364580722,
Deschutes Brewery Cup,2013-12-7,Women Junior  10-14,2,6,576.15519886931,
Cross Crusade: Deschutes Brewery,2013-12-8,Junior Women,10,13,629.04350866587,
SCX #6: Enumclaw,2013-12-15,Cat. 4 Women,9,15,586.31540291174,
SCX #6: Enumclaw,2013-12-15,Junior Girls 13-14,2,4,,
Cross Nationals Day 3,2014-01-10,Women  Junior 13-14,18,23,694.27535857866,
WAWCX Cyclocross Festival and Women Celebration Race,2014-08-24,Junior Women 14-18,1,2,,
Labor Day Cyclocross Championships,2014-09-1,Cat 4 Women,6,19,553.81077654448,
Labor Day Cyclocross Championships,2014-09-1,Junior Girls 13-15,1,1,,
Lake Sammamish GP (MFG #1),2014-09-7,Junior Girls 1999-2000,1,5,,
Subaru STARCROSSED,2014-09-13,Junior Girls 15-16,2,3,,
Brad Lewis Memorial Cyclocross Race,2014-09-14,Women Junior 15-16,1,2,,
Brad Lewis Memorial Cyclocross Race,2014-09-14,Women Senior Cat 4,3,9,574.64505511462,
Cross Revolution #1,2014-09-21,Junior Girls 15-16,1,1,,
Cross Revolution #1,2014-09-21,Cat. 4 Women,5,16,525.50896839586,
MFG #2 - South Sound Super Prestige ,2014-09-28,Junior Girls 1999-2000,1,2,,
MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 4 Women,30,40,660.20720695761,
MFG #3:  The Super Duper,2014-10-5,Junior Girls 1999-2000,1,1,,
Cross Revolution #2,2014-10-12,Junior Girls 15-16,1,1,,
Cross Revolution #2,2014-10-12,Cat. 4 Women,11,15,642.43681991703,
Magnuson Park 'Cross (MFG #4),2014-10-19,Junior Girls 1999-2000,1,5,,
Cross Revolution #3,2014-10-26,Junior Girls 15-16,1,1,,
Cross Revolution #3,2014-10-26,Cat. 4 Women,5,13,562.35218368981,
SCCA/Starbucks GP (MFG #5),2014-11-2,Junior Girls 1999-2000,1,2,,
SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 4 Women,10,39,528.38595864042,
Subaru Woodland Park GP (MFG #6),2014-11-9,Junior Girls 1999-2000,1,6,570.14251438935,
Deschutes River Cyclocross,2014-11-15,Women Senior Cat 4,11,12,666.84689058679,
Cross Revolution #4,2014-11-16,Junior Girls 15-16,1,1,,
Cross Revolution #4,2014-11-16,Cat. 4 Women,5,10,565.95748561953,
Riverside Rumble,2014-11-22,Women Junior 15-16 Cat 1/2/3/4,2,2,,
WSBA CX Championships,2014-11-23,Women Junior 15-16 Cat 1/2/3/4,2,2,,
Cross Revolution #6,2014-11-30,Junior Girls 15-16,1,2,,
Cross Revolution #6,2014-11-30,Cat. 4 Women,7,15,584.69560590424,
Waves for Water CX Collaboration ,2014-12-6,Junior Girls 15-16,4,5,,
Waves for Water CX Collaboration Day 2,2014-12-7,Junior Girls 15-16,5,6,538.22545332172,
Kringle Kross,2014-12-14,Women Senior Cat 4,4,8,566.07448270055,
Kringle Kross,2014-12-14,Women Junior 15-16,1,1,,
2015 US Nationals Day 5.9,2015-01-12,Women Junior 15-16,15,18,545.98548657324,
Cascade Cross Series 2014 : Bandit Cross,2015-01-31,Women B,2,6,523.9601247353,
Labor Day Cyclocross Championships,2015-09-7,CAT 4 WOMEN,12,35,560.2453805385,
MFG CX - Lake Sammamish GP,2015-09-13,Cat 4 Women,DNF,44,731.63025214266,
MFG CX - Lake Sammamish GP,2015-09-13,Jr Girls 2000/2001,2,2,,
Crosstoberfest,2015-09-19,Cat. 4 Women,7,29,503.84454632855,
MFG CX - South Sound Superprestige,2015-09-20,Cat 4 Women,16,37,586.32122586888,
MFG CX - South Sound Superprestige,2015-09-20,Jr Girls 2000/2001,1,2,,
Cascade Cross Series 2015: Woolley Cross,2015-09-26,Women B,9,15,617.15569604143,
Cross Revolution #1,2015-09-27,Cat. 4 Women,3,18,504.67416674369,
MFG CX - Brian Tracy Experience,2015-10-3,Cat 4 Women,4,30,499.50116544249,
MFG CX - Brian Tracy Experience,2015-10-3,Jr Girls 2000/2001,1,1,,
Cross Revolution #2,2015-10-4,Junior Girls 15-16,1,1,,
Cross Revolution #2,2015-10-4,Cat. 4 Women,3,28,488.85197286316,
Cross Revolution #3,2015-10-11,Junior Girls 15-16,1,1,,
Cross Revolution #3,2015-10-11,Cat. 4 Women,4,31,499.17015728134,
MFG - CX Magnuson Park Cross,2015-10-18,Cat 4 Women,30,48,668.97836920443,
MFG - CX Magnuson Park Cross,2015-10-18,Jr Girls 2000/2001,1,1,,
Cross Revolution #4,2015-10-25,Junior Girls 15-16,1,2,,
Cross Revolution #4,2015-10-25,Cat. 4 Women,3,23,490.29192926225,
MFG CX - North 40,2015-11-1,Cat 4 Women,1,29,477.75410471504,
Deschutes River Cyclocross WSBA CX Championships,2015-11-7,Open Race #2,18,25,502.77274075959,
Deschutes River Cyclocross WSBA CX Championships,2015-11-7,Open Race #1,18,26,502.77274075959,
Deschutes River Cyclocross WSBA CX Championships,2015-11-7,CAT 4 WOMEN,3,11,490.30701528353,
Cross Revolution #5,2015-11-8,Cat. 4 Women,1,24,470.72142995576,
The Subaru Cyclo Cup Day 1,2015-11-14,Women Senior Cat 4,9,35,504.36823926852,
The Subaru Cyclo Cup Day 2,2015-11-15,Women Senior Cat 4,6,21,505.77118675231,
MFG CX - Woodland Park,2015-11-22,Cat 4 Women,2,52,443.63902048633,
Cross Revolution #6,2015-11-29,Cat. 4 Women,1,14,450.16842085156,
Cascade Cross Series 2015: Thanks Given'er Day 1,2015-12-5,Women B,3,8,480.31783195844,
Cascade Cross Series 2015: Thanks Given'er Day 2,2015-12-6,Women B,1,5,,
US National Championships Day 3,2016-01-7,Women Non-Championship Cat 4,5,27,471.72971929341,
US National Championships Day 6,2016-01-10,Women Junior 15-16,14,29,488.85051141034,
GP David Douglas CX,2016-09-3,Women 3,3,8,474.32075727754,
Labor Day Cyclocross Championships 2016,2016-09-5,Cat 3 Women,4,9,496.13935141555,
MFG CX - Lake Sammamish GP,2016-09-11,Cat 3 Women,11,17,551.27954613259,
Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Women 3,1,6,448.66486986812,
Cross Revolution #1,2016-09-18,Cat. 3 Women,2,13,463.3334059904,
MFG CX - Moor Cross,2016-09-25,Cat 3 Women,4,18,461.88265193428,
MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 3 Women,2,16,431.06357097832,
Cross Revolution #2,2016-10-9,Cat. 3 Women,2,11,433.3300928542,
Crosstoberfest St. Edwards,2016-10-15,Women Cat 3,3,6,501.26478777136,
MFG CX - Magnuson Park Cross,2016-10-16,Cat 3 Women,2,18,419.0294482332,
Woolley Cross 2016,2016-10-22,Women B,1,12,460.92410459655,
Cross Revolution #3,2016-10-23,Cat. 3 Women,1,11,406.88966564037,
CXing Out Cancer,2016-10-29,Cat 3 Women,1,4,,
MFG CX  - North 40,2016-10-30,Cat 3 Women,1,16,391.27266868142,
Cross Revolution #4,2016-11-6,Cat. 3 Women,2,11,440.74711935939,
MFG CX - Woodland Park GP,2016-11-13,Cat 3 Women,1,26,385.7039191842,
SoCalCross #9 - CXLA Saturday ,2016-11-19,Women Open Non-UCI A,3,10,417.60716667301,
SoCalCross #10- CXLA Sunday ,2016-11-20,Women Open Non-UCI A,4,9,470.83003010374,
Cross Revolution #6,2016-11-27,Cat. 3 Women,2,11,427.77492778919,
Fort Steilacoom CX,2016-12-3,Women Cat 1/2,6,6,445.63914999316,
Cascade Cross Series 2016: Thanks Given'er Day 1,2016-12-10,Women A,3,8,411.42133100285,
Thanks Given'er WSBA State Championships,2016-12-11,Women Senior Cat 1/2,9,12,458.256647802,
Thanks Given'er WSBA State Championships,2016-12-11,Women Senior Cat 3,1,6,393.49913778042,
US National Championships Day 4,2017-01-6,Women 11-22,4,17,394.08283938464,
US National Championships Day 6,2017-01-8,Women U23 Pro/Cat 1/2/3,25,37,496.46554024172,
Cascade Cross Series 2016: Bandit Cross,2017-01-14,Women A,8,10,452.25823119159,
WWCX Cyclocross Festival,2017-08-26,Women   3,1,2,,
Labor Day CX Championships @ JBLM,2017-09-4,Cat 1/2 Women,8,10,472.00197409585,
MFG #1 - Lake Sammamish ,2017-09-10,Cat 1/2 Women,18,20,517.61165479232,
CXR #1 FLY-IN FOR CROSS,2017-09-17,Cat. 1/2 Women,7,7,462.5479665267,
MFG #2 - Moor Cross,2017-09-24,Cat 1/2 Women,13,14,500.5986999636,
MFG #3 - Tall Tyler CX,2017-09-30,Cat 1/2 Women,10,11,524.96500845424,
Crosstoberfest - NWCXCUP Race #1,2017-10-1,Women Senior Open,9,13,484.17984427448,
CXR #2 ICE YOUR CROSS,2017-10-8,Cat. 1/2 Women,10,10,506.85259206107,
MFG #4 - Magnuson CX,2017-10-15,Cat 1/2 Women,8,10,466.31286594042,
Deschutes River CX - NWCXCUP Race #2,2017-10-21,Open Women,7,10,460.24992803753,
CXR #3: Fair Cross,2017-10-22,Cat. 1/2 Women,9,10,459.42219777352,
CXR #4 CROSS OUT CANCER,2017-10-29,Cat. 1/2 Women,7,10,445.88003934434,
The Derby City Cup Day 1,2017-11-4,Women Wave 6,32,48,534.89991929499,
Pan-American CX Championships,2017-11-5,Women U 23 Cat 1-23,22,24,501.45462762339,
The Ridge CX - NWCXCUP Race #3,2017-11-11,Women Open,7,9,493.72405452309,
CXR #5 WAUGHOP CROSS,2017-11-12,Cat. 1/2 Women,9,10,458.89641873275,
MFG Cyclocross - Woodland ,2017-11-19,Cat 1/2 Women,10,18,427.23263989122,
CXR #6 STEP UP YOUR CROSS,2017-11-26,Cat. 1/2 Women,9,13,444.28445205649,
Ruts and Guts,2017-12-2,Women Uci C1 Cat 1/2,29,31,499.89425111703,
Ruts and Guts,2017-12-3,Women Uci C2 Cat 1/2,27,29,497.97719127437,
 NWCXCUP Race #5,2017-12-10,Open Women,11,11,512.09489432057,
NWCXCUP #7 | WSBA CX Championships,2017-12-17,Open Women,6,9,431.27689417058,
US Cross Nationals Day 3,2018-01-11,Women 11-22,9,36,440.69505407744,
US Cross Nationals Day 6,2018-01-14,Women U23 P/1/2/3,22,35,487.1864830706,
NWCX Cup #1,2018-09-8,Women Open,4,5,,
MFG Cyclocross - Lake Sammamish,2018-09-9,Elite Women,9,15,454.97693865772,
 MFG Cyclocross - Mooca Liets,2018-09-30,Elite Women,11,14,479.87609425591,
West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Women Cat 1/2,18,19,538.58125353901,
West Sacramento Cyclocross Grand Prix-Kaiser Permanente Day 2,2018-10-7,Women Cat 1/2,18,19,554.74310499851,
MFG Cyclocross - Magnuson Park,2018-10-14,Elite Women,10,12,497.02092995304,
CXR #3 DudeItsCross,2018-10-21,Cat. 1/2 Women,6,7,450.34312631844,
CXR #4 CrossOutCancer,2018-10-28,Cat. 1/2 Women,3,4,,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Women 2/3,3,23,418.26919649837,
MFG Cyclocross - North 40 CX,2018-11-4,Elite Women,8,9,493.22182535106,
CXR #5 GetYourMudOn,2018-11-11,Cat. 1/2 Women,4,4,,
Woodland Park,2018-11-18,Elite Women,10,15,455.07595461053,
CXR #6 ChampagneOfCross,2018-11-25,Cat. 1/2 Women,4,4,,
NW CX Cup #5 – Natz Practice #2 ,2018-12-1,Women Open,20,20,519.63031792931,
WSBA Cyclocross Championships,2018-12-2,Women Open,12,15,493.57589840892,
2018 US Cyclocross Nationals 18.2 Day 6,2018-12-16,Women U23 17-22 Pro/Cat 1/2/3,33,41,538.15540235417,
Bandit Cross,2019-01-5,Women Single-speed,3,8,489.60668181694,
CXR #1 Arlington,2019-09-15,Cat. 1/2 Women,11,11,472.94954577985,
CXR #2 N. SeaTac,2019-09-22,Cat. 1/2 Women,8,8,507.16387968093,
MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,Elite Women,11,12,476.66359696258,
CXR #3 Sprinker,2019-10-6,Cat. 1/2 Women,3,3,,
MFG Cyclocross Natz Practice,2019-10-20,Elite Women,12,21,419.82319235347,
Deschutes River CX Day 1,2019-10-26,Wave 2,21,40,434.90502880696,
CXR #4 Frontier,2019-10-27,Cat. 1/2 Women,10,11,472.23015950209,
CXR #4 Frontier,2019-10-27,Cat. 1/2 Women,10,11,472.23015950209,
MFG Cyclocross North 40,2019-11-3,Elite Women,9,11,517.63461885102,
MFG Woodland Park,2019-11-17,Elite Women,13,16,498.11268442771,
NCCX Race #10 Hendersonville - NCGP - Day 1,2019-11-23,Women Pro C2 Pro/Cat 1/2/3,24,25,529.70733057291,
NCCX Race #11 Hendersonville - NCGP - Day 2,2019-11-24,Women Procx C2 Pro/Cat 1/2/3,23,23,466.1470985158,
FORT NUGENT CX Day 1,2019-12-7,Wave 2,8,18,460.82350731541,
FORT NUGENT CX Day 2,2019-12-8,Wave 2,9,19,447.08664428664,
2019 USA Cycling Cyclocross Nationals ,2019-12-15,Women 19-22 Pro/Cat 1/2/3,14,15,566.08503614287,
MFG #6 - Woodland Park,2022-11-20,Single Speed Women,19,20,630.82854474783,
