Race Name,Race Date,Category Name,Place,Total Racers,Points
Hyattsville CX,2015-10-4,Men Junior  U15 9-14 Open,12,44,553.62642859224,
Schooley Mill CX,2015-10-18,Junior Men 10-14,13,62,519.70834503386,
DCCX Day 2,2015-10-25,Junior Men 10-14,17,42,593.20730964112,
Ed Sander Memorial CX,2015-11-1,Junior Men U15,10,42,555.06465198127,
Rockburn Cross,2015-11-15,Men Juniors 9-14 Open,12,56,537.96329653083,
MABRA CX Championships,2015-11-29,Junior Men U15,14,39,547.31226687749,
Hub Labels Cyclocross Challenge,2016-09-11,Men Junior Boys 13-14  Open,1,13,533.3625595452,
Out of Bounds Cross,2016-09-24,Men Junior Boys 13-14  Open,1,17,513.32224514048,
SykeloCross,2016-09-25,Men Junior Boys 13-14  Open,1,19,480.39757575156,
AACX at South River Farm,2016-10-15,Men Junior Boys 13-14  Open,1,16,490.19891134931,
DCCX Day 1,2016-10-22,Men Juniors 13-14 Open,1,22,475.37272830306,
DCCX Day 2,2016-10-23,Men Juniors 13-14 Open,4,16,518.88823935631,
Biktoberfest CX,2016-10-29,Men Junior Boys 13-14  Open,1,18,453.6198900779,
Ed Sander Memorial CX,2016-11-6,Men Junior Boys U19 15-18 Open,14,30,512.90210781419,
Ed Sander Memorial CX,2016-11-6,Men Junior Boys 13-14  Open,1,22,446.28383156841,
Rockburn Cross,2016-11-13,Men Junior U15 9-14 Open,1,19,443.67113628097,
Rockburn Cross,2016-11-13,Men Junior U19 9-18 Open,15,26,530.10385927633,
Winchester Apple Cross Day 1,2016-11-19,Men Open Junior U15 9-14,1,16,440.06893854392,
Winchester Apple Cross Day 1,2016-11-19,Men Open Junior U19 9-18,8,11,532.73645074956,
Winchester Apple Cross Day 2,2016-11-20,Men Open Junior U15 9-14,1,12,440.06893854392,
MABRA CX Championships,2016-11-27,Men Open Junior U15 9-14,1,18,415.38295196847,
MABRA CX Championships,2016-11-27,Men Open Junior U19 9-18,13,24,516.9614587896,
Capital 'Cross Classic,2016-12-4,Men Open Junior U15 9-14,1,21,443.04490642891,
BikenetiCX,2016-12-11,Men Open Junior U15 9-14,1,18,415.13572511731,
US National Championships Day 5,2017-01-7,Men Junior 13-14,24,62,458.88782512627,
Hyattsville CX,2017-10-1,Men Open U19  9-18,11,23,566.14896278249,
Charm City Cross Day 2,2017-10-8,Men Juniors U19,14,24,486.24103286522,
Schooley Mill Cross,2017-10-15,Men Open U19  9-18,4,22,441.53348597321,
DCCX Day 1,2017-10-21,Men Open U19  18-Sep,11,32,428.31856211643,
DCCX Day 2,2017-10-22,Men Open U19  18-Sep,27,30,664.90495727701,
BiketoberfestCX,2017-10-28,Men Open U19  9-18,2,26,401.25125147031,
Tacchino CX,2017-10-29,Men Open U19  9-18,1,12,390.06170766392,
South Germantown Cross,2017-11-11,Men Open U19  9-18,1,16,396.77089325268,
Rockburn Cross,2017-11-12,Men Open U19  9-18,2,20,406.80396143106,
S'ville Bikes Cross Race,2017-11-18,Men Open U19  9-18,DNF,20,738.13786484235,
Winchester AppleCross,2017-11-19,Men Open U19  9-18,1,12,397.04572423575,
MABRA CX Championships,2017-11-26,Men Open U19  9-18,1,22,398.32872669016,
DCCX Day 1,2018-10-20,Men Juniors 15-18,4,29,391.6308386192,
Rocktown Cyclocross Festival,2019-09-15,Men Open Cat Pro/1/2/3,5,10,287.44330009664,
Reckless Cross at Redgate,2019-09-22,Men Cat4/5 Novice,1,55,339.53706935792,
Charm City Cross Day 1,2019-10-12,Men Juniors 17-18 Cat1/2,15,18,382.81499218653,
Charm City Cross Day 2,2019-10-13,Men Juniors 17-18 Cat1/2,11,18,341.94719243788,
DCCX - Day 1,2019-10-19,Men Juniors 17-18 Cat1/2,5,17,284.09550515517,
DCCX - Day 2,2019-10-20,Men Juniors 17-18 Cat1/2,6,16,289.36162321029,
