Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Master Men 35+,1,58,Christopher,Burke,Bikeworks/Hallamore,36:49:00,113071,,,
Master Men 35+,2,1540,Carl,Asikainen,Danielson Adventure Sports,0.47,414414,,,
Master Men 35+,3,182,Geoff,Williams,Refunds Now / Providence Velo Club,2:36,339,,,
Master Men 35+,4,1940,Brian,Mcinnis,JRA Cycles,3:30,54002,,,
Master Men 35+,5,8582,Richard,Comshaw,,12:00,,,,
Master Men 45+,1,234,Paul,Curley,Gearworks/Spinarts,44:09:00,8380,,,
Master Men 45+,2,58,Christopher,Burke,Bikeworks/Hallamore,0.25,113071,,,
Master Men 45+,3,1817,Tom,Stevens,Gear Works/Spin Arts,0.59,34102,,,
Master Men 45+,4,339,Fran,Boudreau,NHCC,2:09,,,,
Master Men 45+,5,188,Bill,Doonan,Minuteman,4:00,,,,
Master Men 45+,6,372,Kathy,Sarvary,,4:14,31327,,,
Men's A/B,1,1,Luke,Keough,,44:43:00,229135,,,
Men's A/B,2,234,Paul,Curley,Gearworks/Spinarts,3:18,8380,,,
Men's A/B,3,79,Colin,Reuter,crossresults.com,4:14,147771,,,
Men's A/B,4,83,Ethan,Parsons,,5:40,92607,,,
Men's A/B,5,24272,David,Wilcox,broadway bicycle school,7:12,129563,,,
Men's A/B,6,123,Justin,Cox,,7:40,,,,
Men's A/B,7,5572,C Todd,Lombardo,International Bicycle Centers,7:56,201652,,,
Men's A/B,8,8585,Andre,Bessette,Quinebaug Valley Velo,1lap,118041,,,
Men's C 4/5,1,7292,Jonathan,Sauerbrey,Poly Pro Power,26:28:00,,466.43991478563,439.24696180081,
Men's C 4/5,2,688,Michael,Cook,Minuteman Road Club,1:32,169310,470.28339459108,462.00218746281,
Men's C 4/5,3,5624,Scott,Frison,,1:55,260908,550.61784974586,484.75741312481,
Men's C 4/5,4,161035,Jacob,Robertson,,2:21,249276,540,507.51263878681,
Men's C 4/5,5,8584,Lee,Salway,,2:23,263177,540,530.26786444881,
Men's C 4/5,6,5845,Peter,Seaman,Laurel Bicycling Club,2:37,,579.06927033243,553.02309011081,
Men's C 4/5,7,1099,Richard,Person,,3:01,,465.79668731977,575.77831577281,
Men's C 4/5,8,1416,Taylor,Valentine,,4:04,178280,600.09722528147,598.53354143481,
Men's C 4/5,9,5313,Michael,Brier,Refunds Now,4:52,264873,657.11580746109,621.28876709681,
Men's C 4/5,10,468,Jay,Mongillo,Keltic Construction / Zanes Cycles,6:13,193624,582.34520047707,644.04399275881,
Men's C 4/5,11,164,David,Rioux,Boston Road club,7:30,,,,
Women's Open 1/2/3/4,1,42,Linnea,Koons,FTS,41:46:00,224763,,,
Women's Open 1/2/3/4,2,890,Mary Lynn,Wikar,,2:37,,,,
Women's Open 1/2/3/4,DNF,73113,Sally,McInnis,JRA Cycles,,178513,,,
