Race Name,Race Date,Category Name,Place,Total Racers,Points
Georgia CX #6,2011-10-30,Masters 45+,17,18,471.94127845095,
Georgia CX #7,2011-11-6,Masters 45+,11,20,401.71020385481,
Georgia CX #8,2011-11-13,Masters 45+,24,24,507.50309271474,
Georgia CX State Champs,2011-12-4,MASTERS 45+,21,21,571.37250640889,
Jim R Miller CX ,2012-10-14,Men Cat 4 35+,49,49,621,
Centennial Cyclocross Crusade,2012-11-11,Men Cat 4 35+ ,29,39,603.01157927452,
Grant Park Cyclo-Cross Gran Prix,2013-10-6,Mixed Cat 1/2/3/4/5 Masters 45+,27,29,556.99789441665,
Elks Aidmore Benefit CX Festival,2014-09-27,Men Masters 35+ Cat 4/5,30,32,689.51774344333,
Elks Aidmore Benefit CX Festival,2014-09-28,Men Masters 35+ Cat 4/5,30,32,676.11310040375,
Boundary Waters Park CX P/B Smyrna Bicycles,2014-10-5,Men Masters 35+  4/5,38,41,629.18601760186,
Jim Miller Park CX,2014-10-12,Men Masters 35+ Cat 4/5,48,51,673.02664013981,
Grant Park CX - GA State Championships,2014-10-26,Men Masters 35+ Cat 4/5,50,57,692.0078517346,
Lakeland Cyclo-cross,2014-11-15,Men Master 55+,8,8,565.46573060961,
Dingo CX - GACX Season Finale Weekend Day 2,2014-12-7,Men Masters 35+ Cat 4/5,16,18,600.9449999279,
Grant Park CX Cup,2016-10-2,Masters 35+ Cat 4/5,13,38,504.87157762917,
Across the Beeriers Day 2,2016-10-9,Men MASTER 35+ CAT 4/5,21,21,648.89802214719,
Across the Beeriers Day 1,2017-12-2,Men MASTER 60+ CAT 1/2/3/4,3,3,,
Elks Aidmore Benefit CX,2018-09-30,Master 60+ Cat 1/2/3/4,4,4,,
Grant Park CX Cup,2018-10-7,Master 60+ Cat 1/2/3/4,4,5,,
Across the Beeriers,2018-11-3,Men MASTER 60+ CAT 1/2/3/4,2,4,,
EPTC CX Classic p/b Twain's,2018-11-18,Master 60+ Cat 1/2/3/4,5,5,,
Serenbe Cyclocross p/b Peachtree Bikes,2018-12-2,Master 60+ Cat 1/2/3/4,4,5,,
Old Grey Barn p/b Privateer Chattanooga,2019-09-29,Masters 60+ Cat 1/2/3/4,4,6,,
Grant Park CX,2019-10-6,Masters 60+ Cat 1/2/3/4,4,5,,
Elks Aidmore CX Day 1,2019-10-12,Masters 60+ Cat 1/2/3/4,4,4,,
Elks Aidmore CX Day 2,2019-10-13,Masters 60+ Cat 1/2/3/4,2,2,,
Boundary Waters,2019-10-27,Masters 60+ 1/2/3/4,6,6,572.68246767821,
Across the Beeriers,2019-11-2,Men MASTER 60+ CAT 1/2/3/4,5,5,,
Across the Beeriers,2019-11-3,Men MASTER 60+ CAT 1/2/3/4,3,4,,
Road Atlanta CX - GA State Championships,2019-11-10,Masters 60+ Cat 1/2/3/4,5,5,,
EPTC CX Classic p/b Twain's,2019-11-17,Masters 60+ Cat 1/2/3/4,2,2,,
Hawkes Creek Cross | Georgia Cyclocross Finals,2019-12-8,Men MASTER 60+ CAT 1/2/3/4,2,2,,
EPTC CX CLASSIC Day 2,2020-11-15,Men Elite Masters (60+),5,5,,
Across the Beeriers,2022-12-4,Men Masters 60+ 1/2/3/4,10,10,493.85900141316,
Across the Beeriers in LaGrange,2023-09-30,Men Masters 60+ 1/2/3/4,7,8,425.50011112639,
GACX at Boundary Waters P/B Smyrna Bicycles,2023-10-8,Men Masters 60+ 1/2/3/4,5,7,,
Psycho-Cross @ The DLV,2023-10-29,Men Masters 60+ 1/2/3/4,7,7,506.27339806814,
Middle Georgia State University Cyclocross,2023-11-5,Men Masters 60+ 1/2/3/4,7,7,500.40072847663,
