Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  MASTERS 45+,1,36140,Al,Blanchard,Blue Ribbon-Translations.com,,255105,276.97966982013,259.63323869343,
Men  MASTERS 45+,2,42861,Paul,Wojciak,Pawling Cycle & Sport,,230224,348.94487046693,270.2427602205,
Men  MASTERS 45+,3,15744,Robert,Dietrick,Minerva Design Cycling Team,,204710,350.98287410753,280.85228174758,
Men  MASTERS 45+,4,247,Geoffrey,House,,,70131,271.36114991626,291.46180327466,
Men  MASTERS 45+,5,3588,David,Faso,MaxPowerCycling.com,, 11315,290.42806686621,302.07132480173,
Men  MASTERS 45+,6,32040,Scott,Farrell,Tom's Pro Bike/Ingram Micro Cycling,,102230,337.9404648595,312.68084632881,
Men  MASTERS 45+,7,3590,Thomas,Emrich,,,85533,337.95383892752,323.29036785589,
Men  MASTERS 45+,8,15726,Chris,Tirone,French Meadow Bakery/Fortistar,,35645,321.19404139188,333.89988938297,
Men  MASTERS 45+,9,3592,David,Valvo,,,157917,367.39360980557,344.50941091004,
Men  MASTERS 45+,10,29003,Neil,Armstrong,,,475404,364.06329812282,355.11893243712,
Men  MASTERS 45+,11,39157,Jeron,Drew,Buffalo Bicycling Club Inc.,,307831,375.70387028804,365.7284539642,
Men  MASTERS 45+,12,77724,Broman,Brandys,,,,440,376.33797549127,
Men  MASTERS 45+,13,15745,Chris,Fuller,Pearl Street Cycling,,81765,286.9591849165,386.94749701835,
Men  MASTERS 45+,14,77725,Donald,Davis,Genesee Valley Cycling Club,,8776,440,397.55701854543,
Men  MASTERS 45+,15,77726,John,Longtin,,,21557,440,408.1665400725,
Men  MASTERS 45+,16,44163,Joseph,Brennan,Niagara Blue,,318334,404.03744684026,418.77606159958,
Men  MASTERS 45+,17,77727,Cordier,Gilles,,,,440,429.38558312666,
Men  MASTERS 45+,18,61470,Jerry,Visconti,,,360731,499.53428260448,439.99510465374,
Men  MASTERS 45+,19,46213,Chris,De lancey,Team ROG,,46444,434.47272696695,450.60462618081,
Men  MASTERS 45+,20,39176,Karl,Rubeck,,,413611,444.06112145006,461.21414770789,
Men Cat 1/2  ,1,18903,Nicolas,Bazin,Team Bigmat Auber,1:00:25,,135.38971436471,140.21333696972,
Men Cat 1/2  ,2,29237,Jonathan,Page,,1:00:41,27066,139.22511919955,145.47978684611,
Men Cat 1/2  ,3,806,Justin,Lindine,,1:01:35,205717,183.44784744689,150.74623672251,
Men Cat 1/2  ,4,15117,Craig,Richey,,1:01:54,397686,195.18981317056,156.0126865989,
Men Cat 1/2  ,5,1160,Troy,Wells,,1:02:18,112599,172.19763442316,161.27913647529,
Men Cat 1/2  ,6,29694,Jeremy,Durrin,JAM Fund / NCC,1:02:33,250645,195.21971296883,166.54558635169,
Men Cat 1/2  ,7,77621,Flavien,Dasonville,Team Bigmat Auber,1:02:55,,220,171.81203622808,
Men Cat 1/2  ,8,16998,Daniel,Chabanov,RGM Watches - Richard Sachs,1:03:37,264739,205.97760963823,177.07848610447,
Men Cat 1/2  ,9,1664,Dan,Timmerman,,1:03:42,79102,218.43233370627,182.34493598087,
Men Cat 1/2  ,10,29696,Anthony,Clark,J.A.M. Fund / Ncc,1:03:52,281380,204.52373961509,187.61138585726,
Men Cat 1/2  ,11,51829,Chase,Dickens,,1:03:52,253981,245.53405053255,192.87783573365,
Men Cat 1/2  ,12,16388,Robert,Marion,,1:04:49,220597,190.07823270163,198.14428561005,
Men Cat 1/2  ,13,15214,Andrew,Reardon,Bob's Red Mill Cyclocross Team,1:05:05,177637,220.22460209488,203.41073548644,
Men Cat 1/2  ,14,15729,Paul,Mesi,French Meadow Bakery_Fortistar,1:05:22,281614,229.12010482186,208.67718536283,
Men Cat 1/2  ,15,3299,Stephen,Cummings,C3 Athletes Serving Athletes 20/20 Cycling,1:05:38,201402,213.94363523923,213.94363523923,
Men Cat 1/2  ,16,1162,Adam,St. germain,Nbx / Narragansett Beer / Circle A Cycles,1:05:48,193706,260.35468733946,219.21008511562,
Men Cat 1/2  ,17,63515,Wyatt,Stoup,Mt Borah / Minerva Design P/B Basso,1:06:07,273234,283.78580635391,224.47653499201,
Men Cat 1/2  ,18,15150,Evan,Huff,BikeReg.com / Joe's Garage,1:06:54,172135,221.01988532783,229.74298486841,
Men Cat 1/2  ,19,2477,Bryan,Fawley,OBREA USA,,198394,207.0009116008,235.0094347448,
Men Cat 1/2  ,20,2984,Greg,Wittwer,Bob's Red Mill Cyclocross Team,,111687,213.2825040975,240.27588462119,
Men Cat 1/2  ,21,48836,Jordan,Villella,Twin Six,,300661,296.07850582416,245.54233449759,
Men Cat 1/2  ,22,2284,Ernesto,Marenchin,,,41544,234.18083947305,250.80878437398,
Men Cat 1/2  ,23,58587,Geoffrey,Bouchard,Nbx Bikes/Narragansett Beer Pb : Apex Tech,,349570,294.08151528909,256.07523425037,
Men Cat 1/2  ,24,1923,Cory,Burns,Full Moon Vista,,133640,211.33167850907,261.34168412676,
Men Cat 1/2  ,25,2828,Seamus,Powell,,,242397,234.62030230778,266.60813400316,
Men Cat 1/2  ,26,21444,John,Proppe,Team Lake Effect,,301502,247.88925705445,271.87458387955,
Men Cat 1/2  ,27,56376,Donald,Cumming,Wolverine Sports Club,,337658,413.33595954091,277.14103375594,
Men Cat 1/2  ,28,5604,Christian,Favata,RGM Watches - Richard Sachs,,135665,199.64468983299,282.40748363234,
Men Cat 1/2  ,29,1602,Shawn,Milne,,,147512,197.23449844337,287.67393350873,
Men CAT 3 MEN  ,1,36512,Matthew,Owens,Green Mountain Bicycle Club,,350148,385.65440674317,312.536914527,
Men CAT 3 MEN  ,2,61465,Jason,Hettenbaugh,Solo Break Racing,,263837,275.53118969398,318.04403650791,
Men CAT 3 MEN  ,3,22767,Matt,Timmerman,Cannondale Factory Racing,,35613,400,323.55115848883,
Men CAT 3 MEN  ,4,57901,Bret,Bedard,,,318878,317.41705629329,329.05828046974,
Men CAT 3 MEN  ,5,56975,Michael,Owens,Green Mountain Bicycle Club,,350150,427.79970885384,334.56540245065,
Men CAT 3 MEN  ,6,132,Cory,Johannessen,Threshold Cycling,,240899,329.71233525406,340.07252443157,
Men CAT 3 MEN  ,7,75474,Sean,Leader,,,341148,362.04383635123,345.57964641248,
Men CAT 3 MEN  ,8,61466,Aaron,Johnson,The OCFCU Cycling Project,,108276,295.0948011952,351.0867683934,
Men CAT 3 MEN  ,9,51586,Kevin,Walker,,,36999,409.0388289796,356.59389037431,
Men CAT 3 MEN  ,10,77703,Julian,Georg,,,272704,400,362.10101235523,
Men CAT 3 MEN  ,11,64056,Steven,Bedard,,,226655,331.09093618497,367.60813433614,
Men CAT 3 MEN  ,12,24692,Michael,O'Brien,Buffalo Bicycling Club Inc.,,297137,375.0972310435,373.11525631705,
Men CAT 3 MEN  ,13,61163,Eric,Giehl,Quality Care Pharmacies,,286375,354.36961364878,378.62237829797,
Men CAT 3 MEN  ,14,46906,Raymond,Willard,Team Ommegang - Syracuse Bicycle,,308807,330.55465586246,384.12950027888,
Men CAT 3 MEN  ,15,46234,Brian,Martina,,,161969,377.73184224382,389.6366222598,
Men CAT 3 MEN  ,16,15731,Peter,Pelychaty,,,211238,290.53836584216,395.14374424071,
Men CAT 3 MEN  ,17,44068,Jesse,Bulman,Twin Line Velo,,298056,333.72110001102,400.65086622162,
Men CAT 3 MEN  ,18,6063,Jonathan,Favata,Favata's TRT Bicycles,,184938,390.67643431277,406.15798820254,
Men CAT 3 MEN  ,19,17634,Gregg,Griffo,Team ROG,,249028,395.7228935013,411.66511018345,
Men CAT 3 MEN  ,20,34118,Michael,Deats,Genesee Valley Cycling Club,,291421,382.57345423301,417.17223216437,
Men CAT 3 MEN  ,21,46900,Neil,Hueber,,,352400,350.37110150972,422.67935414528,
Men CAT 3 MEN  ,22,17640,Justin,Plinz,Campus WheelWorks,,323892,463.79264540537,428.1864761262,
Men CAT 3 MEN  ,23,48187,Eric,Curtis,Buffalo 51,,184529,373.11525631705,433.69359810711,
Men CAT 3 MEN  ,DNF,721,Jerry,Chabot,Cyclocrossracing.com,,77718,318.93332405002,439.20072008802,
Men CATEGORY 4  ,1,48726,Ronan,Cahill,University of Rochester,,291453,540,446.21203578629,
Men CATEGORY 4  ,2,77707,Cory,Kuhns,Genesee Valley Cycling Club,,376524,540,453.42649457196,
Men CATEGORY 4  ,3,37616,Michael,Corcimiglia,CNB-County Malt Group Cycling,,238753,356.20503795055,460.64095335763,
Men CATEGORY 4  ,4,77709,Alec,Hoover,,,387921,540,467.8554121433,
Men CATEGORY 4  ,5,72008,Phil,Garofolo,cicli devotion,,344332,494.8660086575,475.06987092897,
Men CATEGORY 4  ,6,77711,Tyler,Sweeting,Quality Care Pharmacies,,268220,540,482.28432971464,
Men CATEGORY 4  ,7,77729,Hauer,Ben,,,,540,489.49878850031,
Men CATEGORY 4  ,8,46242,Gregory,Gray,Team ROG,,176098,377.10908173027,496.71324728598,
Men CATEGORY 4  ,9,81921,Mikey,Spear,,,,540,503.92770607165,
Men CATEGORY 4  ,10,17639,Owen,Wood,Team ROG,,53673,461.02236551615,511.14216485732,
Men CATEGORY 4  ,11,77730,Robert,Rimmer,,,384574,540,518.35662364299,
Men CATEGORY 4  ,12,36120,Sean,Whitehurst,Cheshire Cycle Racing,,257844,505.86158445444,525.57108242866,
Men CATEGORY 4  ,13,66541,Johnny,Hsu,Cicli Devotion,,352676,534.6122791195,532.78554121433,
Men CATEGORY 4  ,14,64059,Aaron,Dinoto,Team ROG,,200543,425.05025904406,540,
Men CATEGORY 4  ,15,77731,Kirt,Rubeck,,,,540,547.21445878567,
Men CATEGORY 4  ,16,72018,Andrew,Reimann,,,349848,601.97785161446,554.42891757134,
Men CATEGORY 4  ,17,46218,Jeffrey,Gagliardo,Twin Line Velo,,271192,476.13426463782,561.64337635701,
Men CATEGORY 4  ,18,40465,Andrew,Miller,,,366742,442.18183943038,568.85783514268,
Men CATEGORY 4  ,19,77732,Marshall,Deeney,,,365359,540,576.07229392835,
Men CATEGORY 4  ,20,64081,Rick,Dalton,Western New York Bike Racing Club,,340222,645.30488996714,583.28675271402,
Men CATEGORY 4  ,21,62264,Shyri,Marazita,Campus WheelWorks,,383346,471.95989698534,590.50121149969,
Men CATEGORY 4  ,22,55923,Brandon,Vulaj,Campus WheelWorks,,411878,540,597.71567028536,
Men CATEGORY 4  ,23,77714,Chris,Dixon,,,285567,540,604.93012907103,
Men CATEGORY 4  ,24,77734,Gerald,Dunn,Genesee Valley Cycling Club,,283526,540,612.1445878567,
Men CATEGORY 4  ,25,76953,David,Vernooy,,,386574,540,619.35904664237,
Men CATEGORY 4  ,26,77735,Shelton,Robert,,,,540,626.57350542804,
Men CATEGORY 4  ,27,34128,Daniel,Segar,,,302504,540,633.78796421371,
Men CATEGORY 4  ,DNF,46216,Jason,Quagliata,,,360311,398.53534843644,641.00242299938,
Men JUNIORS ,1,62206,Connor,Nevin,,,,,,
Men JUNIORS ,2,77706,Wil,Etherington,,,,,,
Men JUNIORS JUNIOR 10-14,1,64070,Austin,Fraher,,,404746,,,
Men JUNIORS JUNIOR 10-14,2,65216,Daniel,Vaughn,Crystal City Cycling,,359709,,,
Men JUNIORS JUNIOR 10-14,3,72353,Ian,Vernooy,,,386573,,,
Men JUNIORS JUNIOR 10-14,4,61478,Maria,Vaughn,Corning/NoTubes Race Team,,376353,,,
Men MASTERS 35+,1,16593,Timothy,O'shea,,,56580,266.35285456214,270.65984344702,
Men MASTERS 35+,2,42885,Jason,Dellilo,MaxPowerCycling.com,,144900,326.06390075593,287.32651011369,
Men MASTERS 35+,3,124455,Jeremy,Gardner,,,204147,309.78272283867,303.99317678036,
Men MASTERS 35+,4,46211,Jack,Peltz,Full Moon Vista Bike and Sport,,243212,296.79887388786,320.65984344702,
Men MASTERS 35+,5,3576,Jason,Haight,,, 223622,352.12199550384,337.32651011369,
Men MASTERS 35+,6,37629,Brian,Cardona,Genesee Valley Cycling Club,,205429,330,353.99317678036,
Men MASTERS 55+,1,2229,Tim,Leonard,Team NYCROSS.com,,106471,,,
Men MASTERS 55+,2,790,Dave,Beals,Team NYCROSS.com,,195095,,,
Men MASTERS 55+,3,795,Craig,Walton,Berkshire Cycling Association,,145763,,,
Men MASTERS 55+,4,3595,David,Burnside,Team Pedallers,,5597,,,
Men MASTERS 55+,5,23972,Howard,Johannessen,Capital Bicycle Racing Club,,309815,,,
Men OPEN MEN  ,1,4959,Wayne,Bray,Embrocation Cycling Journal,,230528,253.43164241125,202.58559331055,
Men OPEN MEN  ,2,18275,Peter,Mogg,Stevens Racing p/b The Cyclery,,389004,250,210.91892664388,
Men OPEN MEN  ,3,2298,Andy,Gorski,Pro Bikes,,203109,220.88151833951,219.25225997721,
Men OPEN MEN  ,4,14003,Dan,Staffo,Handlebars Cycle Company,,149684,214.54179817807,227.58559331055,
Men OPEN MEN  ,5,4985,Andy,August,,,2073,244.12645805065,235.91892664388,
Men OPEN MEN  ,6,44827,Jamie,Schuman, 	 TEAM 905 P/B STEELMARK BUSINESS ,,CAN19760510,344.9952133235,244.25225997721,
Men OPEN MEN  ,7,3565,John,Roden,Queen City Cyclists,,30280,261.44979975253,252.58559331055,
Men OPEN MEN  ,8,37624,Craig,Mattern,Nalgene,,41747,242.1784826145,260.91892664388,
Men OPEN MEN  ,9,48727,Alexander,Elkins,Genesee Valley Cycling Club,,308617,250,269.25225997721,
Men OPEN MEN  ,10,15157,Patrick,Shank,,,284954,316.54429625953,277.58559331055,
Men OPEN MEN  ,11,7197,Ryan,Dudek,KindHuman Sports / Soigneur,, 269328,347.7346846813,285.91892664388,
Men OPEN MEN  ,12,61511,Craig,Burbules,,,351606,298.38529787075,294.25225997721,
Men OPEN MEN  ,13,77707,Cory,Kuhns,Genesee Valley Cycling Club,,376524,250,302.58559331055,
Men OPEN MEN  ,DNF,39139,Jeff,Moote,Real Deal Racing/La Bicicletta,,356714,266.96782588762,310.91892664388,
Women Cat 1/2  ,1,22172,Helen,Wyman,Kona Factory Team,0:43:02,397617,223.99674190253,271.07376476931,
Women Cat 1/2  ,2,95761,Gabby,Durrin,,0:44:38,397658,268.73892580243,289.09969775071,
Women Cat 1/2  ,3,7784,Patty,Buerkle,,0:45:03,131190,372.12351266926,307.1256307321,
Women Cat 1/2  ,4,376,Arley,Kemmerer,C3-Athletes Serving Athletes,0:45:25,240239,315.86849600821,325.1515637135,
Women Cat 1/2  ,5,62169,Julie,Lafreniere,Stevens Racing P/B The Cyclery,0:45:56,397629,422.6052353548,343.1774966949,
Women Cat 1/2  ,6,3650,Nikki,Thiemann,Team Cf,0:46:36,213558,301.59647388795,361.2034296763,
Women Cat 1/2  ,7,23486,Frances,Morrison,J.A.M. Fund/Ncc,0:46:38,241197,383.6847532794,379.22936265769,
Women Cat 1/2  ,8,28301,Kathleen,Lysakowski,Cycle Lodge,0:47:07,302050,404.33602964348,397.25529563909,
Women Cat 1/2  ,9,24078,Brittlee,Bowman,Crossresults.Com,0:47:30,280476,397.25529563909,415.28122862049,
Women Cat 1/2  ,10,28675,Erin,Silliman,Corsa Concepts Cyclocross Team,0:47:42,260287,413.60262749508,433.30716160189,
Women Cat 1/2  ,11,19492,Joyce,Vanderbeken,Decock-Sportivo Moorsele,0:48:04,,300.70333779389,451.33309458329,
Women Cat 1/2  ,12,62219,Jamie,Gilgen,Kallisto / Wheels Of Oakville,0:48:16,,435.71464182382,469.35902756468,
Women Cat 1/2  ,13,61477,Rosanne,Van dorn,Team Placid Planet,0:49:28,194423,428.47350492581,487.38496054608,
Women Cat 1/2  ,14,35532,Molly,Hurford,Colavita Racing,0:50:20,289723,448.07212863515,505.41089352748,
Women Cat 1/2  ,15,4341,Jessica,Hayes-conroy,North American Velo,,254213,405.51415051375,523.43682650888,
Women CATEGORY 4  ,1,77719,Jennifer,Higgins,Rams Cycling Team,,360145,600,532.1372641382,
Women CATEGORY 4  ,2,62163,Kathryn,Cumming,,,349844,573.79088046068,549.10294810365,
Women CATEGORY 4  ,3,77720,Tamela,Swan,,,231655,600,566.0686320691,
Women CATEGORY 4  ,4,78773,Alexa,Harding,,,389124,600,583.03431603455,
Women CATEGORY 4  ,5,77722,Cheremeteff,Ari,,,,600,600,
Women CATEGORY 4  ,6,44064,Cynthia,Schnedeker,Velo Bella,,289772,541.6996470149,616.96568396545,
Women CATEGORY 4  ,7,77723,Jacqueline,Sergi,,,386856,600,633.9313679309,
Women CATEGORY 4  ,8,46210,Ilana,Zatkowsky,,,326452,600,650.89705189635,
Women OPEN WOMEN  ,1,64052,Christine,Schryver,Full Moon Vista Bike and Sport,,31818,385.73534701672,392.0634080304,
Women OPEN WOMEN  ,2,13936,Victoria,Gates,J.A.M. Fund / NCC / Vittoria,,281925,421.14267975127,425.57812961205,
Women OPEN WOMEN  ,3,37933,Natalie,Koch,Team NYCROSS.com,,287336,500,459.0928511937,
Women OPEN WOMEN  ,4,46247,Casey,Kelly,MVP Health Care Cycling,,324662,485.2151455507,492.60757277535,
Women OPEN WOMEN  ,5,95764,Kelly,Dietrick,Genesee Valley Cycling Club,,260313,521.9127008771,526.122294357,
Women OPEN WOMEN  ,6,14043,Jennifer,Franko,Kind Human Sports,,284389,604.66690351069,559.63701593865,
