Race Name,Race Date,Category Name,Place,Total Racers,Points
Storm Eva Bandman,2016-10-23,Men Cat 5,5,36,455.31408251585,
BLOOMINGCROSS,2017-09-17,Men Cat 5,3,58,436.92047973048,
Commonwealth Eye Surgery Promotion Cross Race,2017-09-24,Men Cat 5,4,32,436.4689139366,
Brookside Cyclocross Cup,2017-10-8,Men Cat 5,6,47,460.68606219919,
John Bryan Classic Day 2,2017-10-15,Men Cat 5,8,36,483.24656580587,
Storm Eva Bandman,2017-10-22,Men Cat 5,2,41,395.51653870778,
Cincinnati Cyclocross Day 1,2017-10-28,Men Cat 5,2,24,407.85307441996,
The Derby City Cup Day 1,2017-11-4,Men Wave 1,3,19,427.29864821912,
Sugar Branch GP of Cyclocross,2017-11-12,Men Cat 5,2,27,420.03871095758,
Harbin Park CX,2018-09-9,Men  Cat 3/U19,44,51,476.73998489019,
BLOOMINGCROSS,2018-09-16,Men  Cat 3/U19,26,41,437.16497786672,
Commonwealth Eye Surgery Promotion Cross Race,2018-09-23,Men  Cat 3/U19,16,18,454.87083298923,
Valley View CX,2018-09-30,Men  Cat 3/U19,27,39,428.42608056579,
Brookside Cyclocross Cup,2018-10-7,Men  Cat 3/U19,35,51,443.51237887744,
Storm Eva Bandman,2018-10-21,Men Cat 3/U19,28,41,451.44786480813,
Storm Eva Bandman,2018-10-21,Men Cat 1/2/3/4 Masters and Single Speed,40,64,443.29086165349,
Sugar Branch GP of Cyclocross,2018-11-11,Men  Cat 3/U19,25,40,432.8625926221,
Lionheart CX,2019-09-1,Men Masters 40/50/60+ / Single Speed,12,36,400.02854293813,
Bloomingcross,2019-09-15,Men  40+ - 50+  60+  SS,21,49,387.25821774908,
Harbin Park CX,2019-09-29,Men  40+ - 50+  60+  SS,29,69,401.13592347661,
Brookside Cyclocross Cup,2019-10-6,Men  40+ - 50+  60+  SS,36,60,431.09229329883,
Sugar Branch GP of Cyclocross,2019-11-3,Men   3   40+  U19,19,28,440.55175863383,
Sugar Branch GP of Cyclocross,2019-11-3,Men  40+ - 50+  60+  SS,29,49,458.78645660981,
Lionhearts CX,2021-09-5,Master Men 40+,18,20,496.78816190974,
RK & LGS Beach Party,2021-09-19,Men   3 | Masters   40+,15,22,417.01701287992,
RK & LGS Beach Party,2021-09-19,Men  Masters  40+ 50+ 60+ |  SS,17,27,434.01325503279,
Brookside CX Cup,2021-10-3,Men  3   40+  U19,18,25,440.21625863525,
Brookside CX Cup,2021-10-3,Men  1/2/3/4 40+   50+  1/2/,26,39,446.85204326709,
Major Taylor 'Cross Cup 2021,2021-10-30,Men Masters Mas 35-405060+|M SS,36,40,464.83413846146,
Major Taylor 'Cross Cup Day 2,2021-10-31,Masters M 35-405060+|M SS,27,37,400.3917097731,
JBSP CX p/b Roll:,2021-11-21,Men  Masters  40+ 50+ 60+ |  SS,17,32,420.7958683602,
Devo Cross,2022-08-20,Men 40+ Masters,5,25,365.73780636131,
Lionhearts CX,2022-09-4,Men   1/2/3 |Men U19 | Masters  35+,10,13,380.38220835595,
Carter CX,2022-09-11,Men Cat 3,16,23,442.05824812062,
Carter CX,2022-09-11,Men Masters & SS,22,41,419.80666003481,
Brookside Cup p/b Midwest Devo,2022-10-2,Men Masters 40+ 50+ 60+ Singlespeed,17,43,362.76932241745,
Brookside Cup p/b Midwest Devo,2022-10-2,Men  Cat 1/2  U23  35+,12,14,394.43911365202,
Major Taylor Cross Cup Day 1,2022-10-29,Men Open Cat2/3 Singlespeed  U23,37,46,495.31111389961,
Major Taylor Cross Cup Day 2,2022-10-30,Men Open Cat2/3 Singlespeed  U23,30,40,456.00064837229,
Cross Resurrection at Eva Bandman,2022-12-3,Men Singlespeed P/1/2/3/4/5,1,7,365.07580635667,
Cross Resurrection at Eva Bandman,2022-12-4,Men Singlespeed  P/1/2/3/4/5,1,5,,
Devo Cross,2023-08-19,Men   3/4  Masters  Jr 1518,29,67,434.85226797872,
Devo Cross,2023-08-19,M & W 1/2/3  Masters  SS   U19,DNF,39,405.36451739088,
ABD Sunrise Park - 2023 ChiCrossCup #3,2023-10-22,Men Cat 3/4,DNF,72,513.44413820631,
