Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3 Intermediate,1,168790,August,Chamot,Unattached,0:48:48.8,625278,389.95676125103,330.10111175884,
Men Cat 3 Intermediate,2,145251,Alex,Reichmann,Rock Creek Velo,0:48:57.1,513523,379.76568609437,338.2353266315,
Men Cat 3 Intermediate,3,186468,Aaron,Seip,Down Tube Shifters Cycling Club,0:48:58.1,469002,384.95429618556,346.36954150417,
Men Cat 3 Intermediate,4,61197,Ian,Burt,Unattached,0:49:43.4,358875,390.15168994754,354.50375637683,
Men Cat 3 Intermediate,5,133140,Christopher,Jones,Route 1 Velo,0:50:03.2,341396,413.23032366351,362.6379712495,
Men Cat 3 Intermediate,6,218605,Adam,Swetlow,Equip Racing,0:50:10.3,152399,371.2184585515,370.77218612216,
Men Cat 3 Intermediate,7,158124,Alexander,Hinton,Great Eskape,0:50:34.0,540484,395.17483074016,378.90640099483,
Men Cat 3 Intermediate,8,124474,Gus,Lynott,Unattached,0:50:58.0,485884,398.30672436817,387.04061586749,
Men Cat 3 Intermediate,9,128691,Pushkin,Crocker,DC Velo Limited/dc devo Racing Academy,0:51:09.6,486858,401.98286949404,395.17483074016,
Men Cat 3 Intermediate,10,158155,Jeff,Money,Unattached,0:51:17.1,392603,372.10189583319,403.30904561282,
Men Cat 3 Intermediate,11,179698,Gabriel,Murray,Bayside Velo/Bike Doctor,0:51:23.9,569025,397.80735132515,411.44326048549,
Men Cat 3 Intermediate,12,211793,Timothy,Herman,Bayside Velo/Bike Doctor,0:51:30.3,645727,405.60221367555,419.57747535815,
Men Cat 3 Intermediate,13,173297,William,Hubsch,DistrictTaco Racing,0:52:21.9,497085,455.28308048451,427.71169023082,
Men Cat 3 Intermediate,14,210600,Jordan,Thompson,Dronediculous,1 Lap,275774,381.41873820229,435.84590510348,
Men Cat 3 Intermediate,15,62652,Brian,Crowe,Great Eskape,1 Lap,275942,383.05835628557,443.98011997615,
Men Cat 3 Intermediate,16,219231,Warren,Dodd,VeloJawn Racing,1 Lap,633794,442.48393320014,452.11433484881,
Men Cat 3 Intermediate,17,219059,Matthew,Hourihan,Route 1 Velo,1 Lap,487411,420.75426069241,460.24854972148,
Men Cat 3 Intermediate,DNF,173290,John,Papadakis,Baltimore Youth Cycling,DNF,562003,412.34499534291,476.51697946681,
Men Cat 3 Intermediate,DNF,69402,Ryan,Bowen,National Capital Velo Club/UnitedHealthcare,DNF,368783,449.52691654262,476.51697946681,
Men Cat 3 Intermediate,DNF,84516,Dylan,Stagner,Great Eskape,DNF,390025,441.86154898632,476.51697946681,
Men Cat 4 Intermediate,1,162569,Mason,Baturka,Lateral Stress Velo Inc.,0:44:27.8,507649,406.64386994774,356.74912261136,
Men Cat 4 Intermediate,2,174910,Donald,Macmurray,Unattached,0:44:36.2,567900,406.42819897799,362.0692523539,
Men Cat 4 Intermediate,3,130530,Luca,Greenspun,Rock Creek Velo,0:44:36.2,486457,424.24596736283,367.38938209644,
Men Cat 4 Intermediate,4,209585,Jack,Valenti,PMA Velo,0:44:40.9,645666,428.22471308248,372.70951183897,
Men Cat 4 Intermediate,5,192332,Victor,Choi,DC Velo Limited/DC Velo Limited Team,0:44:42.1,563059,462.76240081104,378.02964158151,
Men Cat 4 Intermediate,6,214294,Gavin,Romberger,Unattached,0:45:25.2,664829,435.41794644164,383.34977132404,
Men Cat 4 Intermediate,7,146544,Aidan,Ankrah,DistrictTaco Racing/DistrictTaco Racing Team,0:45:52.6,567425,419.78684929396,388.66990106658,
Men Cat 4 Intermediate,8,192006,Liam,King,Kelly Benefits Strategies Cycling,0:46:04.6,622921,458.0843295487,393.99003080911,
Men Cat 4 Intermediate,9,166904,Daniel,Lucas,Unattached,0:46:19.9,489304,480.86813759725,399.31016055165,
Men Cat 4 Intermediate,10,208207,Dylan,Vorbach,National Capital Velo Club/UnitedHealthcare,0:46:37.7,579909,437.12930772191,404.63029029419,
Men Cat 4 Intermediate,11,129936,Krishna,Gupta,Rock Creek Velo,0:47:02.3,486639,406.98524094841,409.95042003672,
Men Cat 4 Intermediate,12,198696,David,Neu,Unattached,0:47:05.2,624316,457.8686402844,415.27054977926,
Men Cat 4 Intermediate,13,200984,Linus,Owens,Baltimore Bicycle Works Racing/Baltimore Bicycle W,0:47:05.3,534405,496.88320574703,420.59067952179,
Men Cat 4 Intermediate,14,210582,Suhieb,Osman,Squadra Coppi,0:47:30.1,649365,511.84949829496,425.91080926433,
Men Cat 4 Intermediate,15,208203,Jack,Baronner,Unattached,0:47:34.9,394787,432.6996127602,431.23093900686,
Men Cat 4 Intermediate,16,213243,Thomas,Fish,Unattached,0:47:44.7,616591,478.8489327478,436.5510687494,
Men Cat 4 Intermediate,17,215326,Donald,Herndon,Unattached,0:47:54.9,615674,499.49643633893,441.87119849193,
Men Cat 4 Intermediate,18,208211,Sean,Mckinney,Unattached,0:47:55.2,647756,427.29665617823,447.19132823447,
Men Cat 4 Intermediate,19,77676,Jeremy,King,Millersburg Velo Club p/b Holmes Cycling & Fitness,0:48:08.9,556909,466.58068845763,452.51145797701,
Men Cat 4 Intermediate,20,198692,Drew,Sander,National Capital Velo Club/UnitedHealthcare,0:48:16.5,622211,479.11210668968,457.83158771954,
Men Cat 4 Intermediate,21,59190,Connor,Letendre,Unattached,0:48:19.7,329720,520.12519370685,463.15171746208,
Men Cat 4 Intermediate,22,208230,Ziggy,Hong,Unattached,0:48:20.6,651161,472.99691148287,468.47184720461,
Men Cat 4 Intermediate,23,218606,Fred,Turner,Unattached,0:48:22.4,625901,506.93776265633,473.79197694715,
Men Cat 4 Intermediate,24,223538,Rowan,Blanchard,Unattached,0:48:23.0,668211,533.16692241829,479.11210668968,
Men Cat 4 Intermediate,25,95847,Timothy,Smiley,Whole Wheel Velo Club,0:48:23.2,414918,462.30822148616,484.43223643222,
Men Cat 4 Intermediate,26,133078,Kevin,Gallo,Squadra Coppi,0:48:26.7,51675,489.63141072126,489.75236617475,
Men Cat 4 Intermediate,27,175963,James,Dausch,Rock Creek Velo,0:48:35.5,568235,456.96303122436,495.07249591729,
Men Cat 4 Intermediate,28,198882,Zachary,Saurman,Unattached,0:49:19.9,623245,470.2950442324,500.39262565983,
Men Cat 4 Intermediate,29,160394,Ryan,Hill,Unattached,0:49:51.6,355160,493.66393143687,505.71275540236,
Men Cat 4 Intermediate,30,162570,Mitchell,Baturka,Lateral Stress Velo Inc.,0:49:57.5,541358,516.75083166809,511.0328851449,
Men Cat 4 Intermediate,31,173264,Colin,Kegel,Unattached,0:50:03.7,479514,521.59587067132,516.35301488743,
Men Cat 4 Intermediate,32,220703,Thomas,Benoit,Unattached,0:50:07.1,656808,507.30289470259,521.67314462997,
Men Cat 4 Intermediate,33,55556,Christopher,Grengs,Squadra Coppi,0:50:23.6,56655,467.50161855092,526.9932743725,
Men Cat 4 Intermediate,34,202612,Don,Lustenberger,Unattached,0:50:24.3,646710,519.97805595534,532.31340411504,
Men Cat 4 Intermediate,35,218555,Matthew,Mason,Squadra Coppi/Squadra Coppi Team,0:51:00.5,657969,515.14299725696,537.63353385757,
Men Cat 4 Intermediate,36,224362,Steve,Dorst,Squadra Coppi,0:51:03.9,393654,470,542.95366360011,
Men Cat 4 Intermediate,37,148403,Gert-jan,Duine,Charlottesville Racing Club/ Blue Ridge Cyclery Ra,0:51:48.9,504043,470,548.27379334265,
Men Cat 4 Intermediate,38,174111,Adrian,Porter,Team Bikenetic,0:51:51.3,588951,532.90727104138,553.59392308518,
Men Cat 4 Intermediate,39,209593,Amahl,Abdul-khaliq,SOAR Foundation Racing,0:52:11.6,583562,505.22621930692,558.91405282772,
Men Cat 4 Intermediate,40,185055,William,Dausch,Rock Creek Velo,0:53:28.9,583707,565.13016050596,564.23418257025,
Men Cat 4 Intermediate,41,173294,Cora,Cusack,Rock Creek Velo,1 Lap,566891,521.10721741011,569.55431231279,
Men Cat 4 Intermediate,42,188706,Luke,Bradish,Unattached,1 Lap,648984,570.87943271205,574.87444205532,
Men Cat 4 Intermediate,43,133085,Everett,Mclaughlin,Squadra Coppi,1 Lap,513807,499.84275250414,580.19457179786,
Men Cat 4 Intermediate,44,82083,Pete,Van riper,Unattached,1 Lap,246471,528.48242291202,585.51470154039,
Men Cat 4 Intermediate,45,222370,Carl,Blanchard,Unattached,1 Lap,668219,649.76122578665,590.83483128293,
Men Cat 4 Intermediate,46,224363,Cody,Blanchard,Unattached,1 Lap,737444,470,596.15496102547,
Men Cat 4 Intermediate,47,172073,Ryan,Sigworth,Unattached,1 Lap,567458,513.84779301909,601.475090768,
Men Cat 4 Intermediate,DNF,29624,John,Wright,Keep It Tight,DNF,173668,544.64661352577,612.11535025307,
Men Cat 5 Beginner,1,218335,Tim,Kreutzfeldt,Unattached,0:32:42.1,665163,483.23549384275,410.17141714595,
Men Cat 5 Beginner,2,220700,Luis,Jacome,Unattached,0:33:25.1,668245,463.41465552359,426.39999000271,
Men Cat 5 Beginner,3,215194,Trey,Ottaway,Unattached,0:33:41.5,662065,490.07286211754,442.62856285947,
Men Cat 5 Beginner,4,218551,Rob,Reahl,Bike Doctor/Visit Frederick,0:34:08.5,,474.35546926073,458.85713571622,
Men Cat 5 Beginner,5,127532,Paul,Hunt,Unattached,0:35:20.4,469889,556.23218383886,475.08570857298,
Men Cat 5 Beginner,6,198701,Charles,George,Frederick Velo/Bike Doctor Frederick,0:35:33.5,606978,540,491.31428142973,
Men Cat 5 Beginner,7,220707,Patrick,Wise,Unattached,0:35:40.0,,555.48899512965,507.54285428649,
Men Cat 5 Beginner,8,222826,Jeremy,Francis,Cyt racing,0:36:11.2,,502.89835460381,523.77142714324,
Men Cat 5 Beginner,9,220704,Samuel,Brummitt,Route 1 Velo/Route 1 Velo Team,0:36:14.2,663028,540.6224104803,540,
Men Cat 5 Beginner,10,123793,Pete,Doyle,Unattached,0:37:07.6,410441,534.88995421156,556.22857285676,
Men Cat 5 Beginner,11,201685,Stephen,Mcdermott,Route 1 Velo,0:37:09.3,625697,539.96179756636,572.45714571351,
Men Cat 5 Beginner,12,206361,Scott,Macewen,Unattached,0:39:14.5,665326,562.57430424073,588.68571857027,
Men Cat 5 Beginner,13,224358,Baxter,Hamilton,Unattached,1 Lap,,540,604.91429142702,
Men Cat 5 Beginner,14,222835,William,Hicks,Unattached,1 Lap,516317,653.31889506035,621.14286428378,
Men Cat 5 Beginner,15,224359,Michael,Garvey,Unattached,1 Lap,,540,637.37143714053,
Men Cat 5 Beginner,16,224360,Rick,Pfaff,Spin Devils,1 Lap,,540,653.60000999729,
Men Cat1/2/3 Elite,1,66224,Patrick,Jarenwattananon,District Velocity Racing,1:00:33.4,362104,310.17421712974,278.28722831559,
Men Cat1/2/3 Elite,2,185062,Cian,Connolly,Baltimore Youth Cycling/Baltimore Youth Cycling Te,1:01:11.8,583784,301.87352622014,289.81658023792,
Men Cat1/2/3 Elite,3,15252,Allan,Wallace,Unattached,1:02:08.3,222347,315.57635103541,301.34593216025,
Men Cat1/2/3 Elite,4,19880,Ranjodh,Gill,Otterhaus Coaching,1:03:02.0,255003,296.87800075096,312.87528408258,
Men Cat1/2/3 Elite,5,219231,Warren,Dodd,VeloJawn Racing,1 Lap,633794,442.48393320014,324.40463600491,
Men Cat1/2/3 Elite,6,173278,John,Dausch,Rock Creek Velo,2 Laps,565027,323.70881741356,335.93398792724,
Men Cat1/2/3 Master 40+ 1/2/3 40+,1,179704,Bruno,Neto,Bayside Velo/Bike Doctor,0:41:05.6,221645,333.59301376597,302.59506212073,
Men Cat1/2/3 Master 40+ 1/2/3 40+,2,46130,Kimani,Nielsen,Catoctin Cycling Club/Catoctin Cycling Club Team,0:41:44.1,201175,303.83873475164,322.26036755218,
Men Cat1/2/3 Master 40+ 1/2/3 40+,3,218605,Adam,Swetlow,Equip Racing,0:41:50.5,152399,371.2184585515,341.92567298362,
Men Cat1/2/3 Master 40+ 1/2/3 40+,4,171995,Brent,Sturlaugson,Unattached,0:41:54.3,225804,337.28932513055,361.59097841506,
Men Cat1/2/3 Master 40+ 1/2/3 40+,5,35109,Chris,Larkin,Unattached,0:42:55.1,170264,361.59097841506,381.2562838465,
Men Cat1/2/3 Master 40+ 1/2/3 40+,6,113076,William,Faucette,Squadra Coppi/Squadra Coppi Team,0:43:53.3,192332,373.46122716211,400.92158927795,
Men Cat1/2/3 Master 40+ 1/2/3 40+,7,77374,Matt,Bully,Unattached,0:44:52.5,294190,423.36796320857,420.58689470939,
Men Cat3/4/5 Master 40+ 3/4/5 40+,1,135554,Jimmy,Sosinski,Unattached,0:36:52.9,489785,433.19221022402,353.25192124979,
Men Cat3/4/5 Master 40+ 3/4/5 40+,2,208236,Michael,Flanagan,OrthoVirginia Racing / DIRT,0:38:15.0,226283,421.16403354602,360.29339006166,
Men Cat3/4/5 Master 40+ 3/4/5 40+,3,163617,Michael,Chaney,Unattached,0:38:21.5,435199,397.08806735421,367.33485887354,
Men Cat3/4/5 Master 40+ 3/4/5 40+,4,61485,Ethan,Frost,Unattached,0:38:25.0,139749,381.11061488334,374.37632768541,
Men Cat3/4/5 Master 40+ 3/4/5 40+,5,144907,Brian,Curlee,JAMSQUAD Cycling,0:38:28.7,531546,428.51938586375,381.41779649728,
Men Cat3/4/5 Master 40+ 3/4/5 40+,6,198680,Andrew,Mccallum,DC Velo Limited,0:38:31.4,625576,379.21451839117,388.45926530915,
Men Cat3/4/5 Master 40+ 3/4/5 40+,7,220722,Simon,Dixey,Unattached,0:38:39.2,667904,398.35944574615,395.50073412102,
Men Cat3/4/5 Master 40+ 3/4/5 40+,8,144942,Thomas,Krispin,Adventures for the Cure,0:38:45.6,512594,424.10505013879,402.54220293289,
Men Cat3/4/5 Master 40+ 3/4/5 40+,9,126237,Matt,Jorgenson,PMA Velo,0:38:49.1,393837,396.68521558019,409.58367174477,
Men Cat3/4/5 Master 40+ 3/4/5 40+,10,209597,Chad,Tyler,PMA Velo,0:39:27.6,175971,398.97923404975,416.62514055664,
Men Cat3/4/5 Master 40+ 3/4/5 40+,11,64197,Michael,Thaxton,Annapolis Bicycle Racing Team/Annapolis Bicycle Ra,0:39:52.3,282922,412.91507181293,423.66660936851,
Men Cat3/4/5 Master 40+ 3/4/5 40+,12,224361,Mauricio,Mansilla,NCVC/UnitedHealthcare,0:40:31.2,,470,430.70807818038,
Men Cat3/4/5 Master 40+ 3/4/5 40+,13,164443,Brian,Romberger,Adventures for the Cure,0:40:52.8,393463,397.71764326272,437.74954699225,
Men Cat3/4/5 Master 40+ 3/4/5 40+,14,160210,Greg,Lavallee,Unattached,0:40:55.1,541642,419.99839005361,444.79101580412,
Men Cat3/4/5 Master 40+ 3/4/5 40+,15,5233,Shawn,Stafford,Unattached,0:40:56.9,269754,494.08129748722,451.832484616,
Men Cat3/4/5 Master 40+ 3/4/5 40+,16,28655,Bradley,Evans,Squadra Coppi,0:41:02.5,130647,465.913639089,458.87395342787,
Men Cat3/4/5 Master 40+ 3/4/5 40+,17,144913,Sean,Hourihan,Route 1 Velo/Route 1 Velo Team,0:41:32.5,518542,486.59264356498,465.91542223974,
Men Cat3/4/5 Master 40+ 3/4/5 40+,18,218606,Fred,Turner,Unattached,0:41:35.7,625901,506.93776265633,472.95689105161,
Men Cat3/4/5 Master 40+ 3/4/5 40+,19,137397,Ronald,Lien,Unattached,0:41:39.2,493832,480.75870242548,479.99835986348,
Men Cat3/4/5 Master 40+ 3/4/5 40+,20,55550,Mark,Skubis,Squadra Coppi,0:41:43.0,270,507.07361140716,487.03982867535,
Men Cat3/4/5 Master 40+ 3/4/5 40+,21,186473,Antonio,Abadia,Annapolis Bicycle Racing Team,0:41:54.6,548236,529.00964045336,494.08129748722,
Men Cat3/4/5 Master 40+ 3/4/5 40+,22,130510,Aaron,Richardson,National Capital Velo Club/UnitedHealthcare,0:42:11.1,425095,418.4167098157,501.1227662991,
Men Cat3/4/5 Master 40+ 3/4/5 40+,23,82070,Hans,Manzke,Crosshairs Cycling,0:42:22.7,242280,436.72117073736,508.16423511097,
Men Cat3/4/5 Master 40+ 3/4/5 40+,24,156890,Reid,Jackson,Unattached,0:42:31.0,297088,505.44024285907,515.20570392284,
Men Cat3/4/5 Master 40+ 3/4/5 40+,25,83772,Geoffrey,Goodman,Squadra Coppi/Squadra Coppi Team,0:42:35.5,159831,474.52571268306,522.24717273471,
Men Cat3/4/5 Master 40+ 3/4/5 40+,26,223986,Christopher,Herrick,Unattached,0:42:46.7,119775,498.62094511591,529.28864154658,
Men Cat3/4/5 Master 40+ 3/4/5 40+,27,103639,Shawn,Smith,Unattached,0:43:12.8,415102,534.32592535674,536.33011035845,
Men Cat3/4/5 Master 40+ 3/4/5 40+,28,220723,Josh,Moraczewski,Unattached,0:43:17.3,668028,548.26949274476,543.37157917033,
Men Cat3/4/5 Master 40+ 3/4/5 40+,29,187888,Bryan,Cockrell,Unattached,0:43:47.0,624396,538.47960139118,550.4130479822,
Men Cat3/4/5 Master 40+ 3/4/5 40+,30,49467,Robert,Helms,Charm City Cycling LLC,0:44:13.0,171051,549.60478832541,557.45451679407,
Men Cat3/4/5 Master 40+ 3/4/5 40+,31,2900,Raymond,Travers,Unattached,0:44:41.4,35876,557.78372087711,564.49598560594,
Men Cat3/4/5 Master 40+ 3/4/5 40+,32,122609,Stuart,Lee,National Capital Velo Club/UnitedHealthcare,0:45:00.4,521703,554.96103893928,571.53745441781,
Men Cat3/4/5 Master 40+ 3/4/5 40+,33,177727,Christopher,Belen,Unattached,1 Lap,646220,554.07476963663,578.57892322968,
Men Cat3/4/5 Master 40+ 3/4/5 40+,34,95829,Dave,Provine,Sportif Coaching Group/AVC,1 Lap,390745,588.5845182117,585.62039204156,
Men Cat3/4/5 Master 40+ 3/4/5 40+,35,186474,David,Wachtel,Unattached,1 Lap,586243,611.21984288088,592.66186085343,
Men Cat3/4/5 Master 40+ 3/4/5 40+,36,121446,John,Hoyt,Route 1 Velo,1 Lap,351642,598.69702036032,599.7033296653,
Men Cat3/4/5 Master 40+ 3/4/5 40+,37,198719,Travis,Gallo,Unattached,1 Lap,648139,627.58505106123,606.74479847717,
Men Cat3/4/5 Master 40+ 3/4/5 40+,38,190297,Elliott,Hamilton,Proteus Velo Club,1 Lap,589851,616.25048492552,613.78626728904,
Men Cat3/4/5 Master 40+ 3/4/5 40+,39,28730,Guilherme,Roschke,Sportif Coaching Group/AVC,1 Lap,301032,567.82169523433,620.82773610091,
Men Cat3/4/5 Master 40+ 3/4/5 40+,40,114311,William,Crawford,Sportif Coaching Group,1 Lap,504470,579.05871040578,627.86920491278,
Men Cat3/4/5 Master 40+ 3/4/5 40+,41,111203,Gwokang,Yang,Annapolis Bicycle Racing Team,1 Lap,345420,619.76693297967,634.91067372466,
Men Cat3/4/5 Master 40+ 3/4/5 40+,DNF,185049,Dustin,Byers,Otterhaus Coaching,DNF,533282,438.22940106605,648.9936113484,
Men Cat3/4/5 Master 40+ 3/4/5 40+,DNF,2940,Ryan,Newill,Squadra Coppi/Squadra Coppi Team,DNF,25988,447.33578350781,648.9936113484,
Men Master 50+ 50+,1,21957,Dan,Larino,Century Road Club Of America,0:42:39.2,162934,270.60220085173,254.6219756191,
Men Master 50+ 50+,2,64263,Peter,Warner,Bayside Velo/Bike Doctor,0:42:42.9,287217,320.37830465018,265.47508034146,
Men Master 50+ 50+,3,47150,Eric,Sorensen,National Capital Velo Club/UnitedHealthcare,0:43:06.7,70353,301.64282865936,276.32818506382,
Men Master 50+ 50+,4,128439,Abe,Ehlers,Artemis Racing,0:43:09.5,102416,322.63740466203,287.18128978619,
Men Master 50+ 50+,5,14059,Raul,Rojas,Battley Harley-Davidson/Battley Harley-Davidson Te,0:43:39.0,263489,276.64466299315,298.03439450855,
Men Master 50+ 50+,6,124355,Jason,Livingood,Philadelphia Ciclismo,0:43:42.7,449397,341.50821046134,308.88749923092,
Men Master 50+ 50+,7,110812,Francisco,Covas,Unattached,0:44:19.0,418464,353.14931207985,319.74060395328,
Men Master 50+ 50+,8,2992,Erik,Leaver,National Capital Velo Club/UnitedHealthcare,0:44:35.2,136519,368.9176799047,330.59370867564,
Men Master 50+ 50+,9,2288,Chris,Scott,Unattached,0:44:36.1,31973,355.70171261576,341.44681339801,
Men Master 50+ 50+,10,193870,Jay,Allred,Evolution Cycling Club/Evolution Cycling Club Team,0:44:49.3,590764,405.39818007221,352.29991812037,
Men Master 50+ 50+,11,9029,David,Gates,National Capital Velo Club/UnitedHealthcare,0:45:07.7,42346,386.1389681444,363.15302284274,
Men Master 50+ 50+,12,2993,Chris,Mcgill,Route 1 Velo/Route 1 Velo Team,0:45:24.9,23467,352.15835768141,374.0061275651,
Men Master 50+ 50+,13,36171,Peter,Schultz,Unattached,0:45:54.2,303071,383.57949643053,384.85923228746,
Men Master 50+ 50+,14,93281,Gregory,Butler,Squadra Coppi,0:46:00.5,380267,468.0187831774,395.71233700983,
Men Master 50+ 50+,15,64188,Jason,Dempsey,Unattached,0:46:31.3,253737,367.93845937033,406.56544173219,
Men Master 50+ 50+,16,193880,Babak,Mansouri,DC Velo Limited/DC Velo Limited Team,0:47:31.0,620774,454.8152222953,417.41854645456,
Men Master 50+ 50+,17,32933,Mark,Hagen,Charm City Cycling/C3-Wagner Roofing,0:47:31.3,14595,444.18523530988,428.27165117692,
Men Master 50+ 50+,18,127954,Christopher,Petsko,Sportif Coaching Group/AVC,0:47:50.9,488943,444.34680838208,439.12475589928,
Men Master 50+ 50+,19,218606,Fred,Turner,Unattached,0:47:58.8,625901,506.93776265633,449.97786062165,
Men Master 50+ 50+,20,218387,Jason,Waymire,Blue Ridge Bicycles/Blue Ridge Bicycles Team,0:48:07.7,665864,482.43918433942,460.83096534401,
Men Master 50+ 50+,21,1392,Spike,Mclaughlin,Squadra Coppi,0:48:30.8,163305,421.86546356272,471.68407006638,
Men Master 50+ 50+,22,188717,Mike,Roth,Annapolis Bicycle Racing Team/Annapolis Bicycle Ra,1 Lap,422460,501.50806499698,482.53717478874,
Men Master 50+ 50+,23,198703,Keith,Uram,Baltimore Bicycle Works Racing,1 Lap,635948,563.9392860885,493.3902795111,
Men Master 50+ 50+,24,145238,Matthew,Weihmiller,Unattached,1 Lap,563443,583.60119388626,504.24338423347,
Men Master 50+ 50+,DNF,65851,Bruce,Lindsay,Charm City Cycling/C3-Wagner Roofing,DNF,21255,509.01531966209,525.9495936782,
Men Master 60+ 60+,1,62923,Curtis,Southern,National Capital Velo Club/UnitedHealthcare,0:44:50.2,52033,333.52498373611,309.15080596079,
Men Master 60+ 60+,2,31661,Ramon,Benitez,Unattached,0:45:15.7,3304,335.82123386393,321.10302723148,
Men Master 60+ 60+,3,19227,Scott,Paisley,Unattached,0:45:28.2,27092,358.48718642816,333.05524850217,
Men Master 60+ 60+,4,129869,Patrick,Hampton,Voler Factory Racing p/b Schnur Racing,0:46:35.4,218958,396.81207133421,345.00746977286,
Men Master 60+ 60+,5,2217,Fred,Wittwer,Charlottesville Racing Club,0:47:07.9,38738,422.49460981738,356.95969104355,
Men Master 60+ 60+,6,14018,Bill,Okeefe,Unattached,0:47:15.5,284982,395.72889663822,368.91191231424,
Men Master 60+ 60+,7,2250,Albert,Greene,DCMTB,0:47:40.2,218663,420.14600621754,380.86413358493,
Men Master 60+ 60+,8,2409,Jim,Bronson,Sportif Coaching Group/AVC,0:48:20.0,48634,389.88611575444,392.81635485562,
Men Master 60+ 60+,9,49469,George,Branyan,Route 1 Velo,0:48:23.5,254888,422.58356524603,404.76857612631,
Men Master 60+ 60+,10,45644,Jonathan,Hanson,Blue Ridge Bicycles,1 Lap,325628,417.72085953957,416.720797397,
Men Master 60+ 60+,11,80577,Richard,Paukstitus,Unattached,1 Lap,108012,434.76247208934,428.67301866769,
Men Master 60+ 60+,12,166460,Leo,Handerhan,Unattached,1 Lap,243751,445.02715844364,440.62523993838,
Men Master 60+ 60+,13,64215,Carlos,Goncalves,Sportif Coaching Group/AVC,1 Lap,87855,455.24823234458,452.57746120907,
Men Master 60+ 60+,14,4369,Bruce,Oliver,National Capital Velo Club/UnitedHealthcare,1 Lap,45753,519.31975470019,464.52968247976,
Men Master 60+ 60+,15,184102,Mark,Wisch,SEAVS/Haymarket,1 Lap,585425,485.50283579203,476.48190375045,
Men Master 60+ 60+,16,49473,Thomas,Fulcher,Unattached,1 Lap,354560,571.91848428698,488.43412502114,
Men Master 60+ 60+,17,82759,David,Webber,Sportif Coaching Group/AVC,2 Laps,356138,591.33493190342,500.38634629183,
Men Master 60+ 60+,18,223444,David,Givens,Unattached,2 Laps,534452,628.68466659309,512.33856756252,
Men Master 60+ 60+,19,17049,Randall,Nixon,Unattached,2 Laps,26162,643.54332716457,524.29078883321,
Men Master 60+ 60+,20,110831,Myron,Segal,Route 1 Velo,3 Laps,178881,636.51622646638,536.2430101039,
Men Open Junior 11-12 9,1,201700,James,Larkin,Unattached,0:34:59.0,625594,547.50577398445,502.2643229049,
Men Open Junior 11-12 9,2,198657,Devin,George,Frederick Velo/Bike Doctor Frederick,0:34:59.0,606979,546.39966097278,531.33967208046,
Men Open Junior 11-12 9,3,198667,Nelson,Crocker,Rock Creek Velo,1 Lap,624085,595.3039925452,560.41502125601,
Men Open Junior 11-12 9,4,210593,Jonathan,Chaflawee,Unattached,1 Lap,648496,655.65496444049,589.49037043157,
Men Open Junior 11-12 9,5,203245,Leland,Richardson,National Capital Velo Club/UnitedHealthcare,1 Lap,646448,629.88784372294,618.56571960712,
Men Open Junior 11-12 9,6,198660,Maks,Roma-shtylla,Rock Creek Velo,1 Lap,623465,639.62717312485,647.64106878267,
Men Open Junior 11-12 9,7,208190,Brave,Baumgartner,Baltimore Youth Cycling/Baltimore Youth Cycling Te,1 Lap,643114,659.77256776769,676.71641795823,
Men Open Junior 11-12 9,8,198663,Josiah,Goodman,Unattached,1 Lap,624373,719.51388915551,705.79176713378,
Men Open Junior 11-12 9,9,218354,Jacob,Moraczewski,Rock Creek Velo,1 Lap,666241,773.82202884875,734.86711630934,
Men Open Junior 11-12 9,10,220121,Lucien,Ben-gal,Rock Creek Velo,1 Lap,666285,752.66378138321,763.94246548489,
Men Open Junior 11-12 9,DNF,218540,Brayden,Wilson,Unattached,DNF,658570,635.36935576454,822.093163836,
Men Open Junior 13-14 9,1,173290,John,Papadakis,Baltimore Youth Cycling,0:31:35.5,562003,412.34499534291,412.34499534291,
Men Open Junior 13-14 9,2,201701,Peter,Muffels,Rock Creek Velo/Rock Creek Velo Team,0:32:56.6,625177,524.41055575696,491.07987936195,
Men Open Junior 13-14 9,3,185061,Eduardo,Ehlers,Rock Creek Velo/Rock Creek Velo Team,0:33:45.7,589360,570.55512015537,515.2396647114,
Men Open Junior 13-14 9,4,198644,Benicio,Benitez,Catoctin Cycling Club/Catoctin Cycling Club Team,0:34:17.1,593299,552.98759707299,539.39945006085,
Men Open Junior 13-14 9,5,198647,Leo,Edwards,Rock Creek Velo,0:35:09.9,589554,642.94518173234,563.5592354103,
Men Open Junior 13-14 9,6,173343,Ryan,Lee,Unattached,0:35:47.4,548941,629.13200118494,587.71902075975,
Men Open Junior 13-14 9,7,200927,Caspar,Gray,Baltimore Youth Cycling,0:37:10.6,642753,616.26550157901,611.87880610919,
Men Open Junior 13-14 9,8,208178,Edward,Smith,National Capital Velo Club/UnitedHealthcare,1 Lap,647627,613.11825269437,636.03859145864,
Men Open Junior 13-14 9,9,218538,Asael,Fosso,Phoenix Bikes/Phoenix Bikes Team,1 Lap,665975,706.89255149224,660.19837680809,
Men Open Junior 13-14 9,10,218537,Matteo,Cruz,Unattached,1 Lap,667467,700.13586270113,684.35816215754,
Men Open Junior 13-14 9,11,218352,Jonah,Moraczewski,Rock Creek Velo,1 Lap,666239,767.01797909273,708.51794750699,
