Race Name,Race Date,Category Name,Place,Total Racers,Points
VSRTCX at Rowell Ranch,2021-09-25,Men C,5,56,470.57142857143,
Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-30,Open Men C,8,42,437.74498351175,
Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-31,Men C 35+,1,6,453.63872265853,
CCCX CX #1 Manzanita,2021-11-21,Masters Men B 35+,9,9,496.30959847586,
Cross Infestation,2021-12-5,Master Men B 35+,16,16,490.20085806782,
2021 NorCal CX District Championships,2021-12-19,Masters Men C 45+,1,2,,
VSRTCX 2022,2022-09-24,MASTER B MEN 45+,DNF,22,575.95375745161,
Mare Island PedalFest,2022-09-25,Master Men B 45+,3,25,384.57151709902,
Surf City Cyclo-X CX1: All Hallow's Cross,2022-10-29,Master Men B 45+,13,15,542.85017924727,
Cross Infestation,2022-12-4,Master Men B 45+,15,25,476.17910133541,
Mare Island PedalFest,2023-09-24,Master B Men 45+,2,26,346.35717688854,
Cross Infestation,2023-12-3,Men B 45+,9,27,437.29473011781,
