Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade #2,2009-10-11,Beginner Men CCX,49,77,573.14446698641,
Cross Crusade #3,2009-10-18,Beginner Men CCX,56,104,548.26102313878,
Cross Crusade #4,2009-10-25,Beginner Men CCX,27,127,456.7178092712,
Cross Crusade #5,2009-10-31,Beginner Men CCX,15,36,513.01983198572,
Cross Crusade #6,2009-11-1,Beginner Men CCX,9,44,469.94470091203,
Cross Crusade #7,2009-11-8,Beginner Men CCX,7,119,416.47506742828,
Cross Crusade #8,2009-11-15,Beginner Men CCX,19,101,452.08957375061,
USGP of Cyclocross Day One,2009-12-5,CAT C MEN/BEGINNERS,28,87,473.57279223597,
Battle at Barlow,2010-09-26,Master 35+ B,56,73,478.20582839429,
Blind Date at the Dairy,2010-09-29,Cat B Men (Power Dating Men),66,84,511.42067213722,
Cross Crusade: Alpenrose Dairy,2010-10-3,Masters 35+ B,95,131,494.24539227433,
Blind Date at the Dairy #2,2010-10-6,Cat B Men (Power Dating Men),66,76,496.37629496835,
Cross Crusade: Rainier High School,2010-10-10,Masters 35+ B,68,93,502.93396811301,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Master 35+ B,80,97,530.58424457647,
Cross Crusade: Portland International Raceway,2010-10-24,Masters 35+ B,85,107,487.10802530574,
Cross Crusade: Washington County Fair Complex,2010-11-7,Masters 35+ B,85,100,510.96725410307,
Cross Crusade: Barton Park,2010-11-14,Masters 35+ B,75,95,537.56558656857,
Kruger's Crossing Cyclocross,2010-11-21,Masters 35+ B,DNF,30,596.33162193298,
Cross Crusade #1,2011-10-2,Masters 35+ C,194,217,692.1834428123,
Cross Crusade #2,2011-10-9,Masters 35+ C,143,157,674.20490079293,
Cross Crusade #3,2011-10-16,Masters 35+ C,149,197,623.20648431751,
Cross Crusade #4,2011-10-23,Masters 35+ C,142,182,649.63591421473,
Cross Crusade #7,2011-11-6,Clydesdale,32,48,639.98957033662,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Clydesdale,30,51,560.02398309929,
Cross Crusade: PIR Heron Lakes,2013-10-20,Clydesdale,30,48,557.86632949148,
Cross Crusade: PIR Infield,2013-11-10,Clydesdale,27,41,591.39842894654,
Cross Crusade: Heron Lakes,2014-10-19,Clydesdale,41,60,629.9875476105,
