Race Name,Race Date,Category Name,Place,Total Racers,Points
NCCX Race #5 Boone,2017-10-29,Men Cat 4/5,3,39,432.49865514482,
NCGP Day 1,2017-12-9,Men Cat 4/5,1,47,389.93782786012,
NCCX 2018 Race #5 Boone,2018-10-28,Men Cat 3,3,26,352.46733213482,
NCCX 2019 Race #1 Davidson,2019-10-12,Men Cat 3,4,14,353.84312318932,
NCCX 2019 Race #4 Lenoir,2019-10-26,Men Cat 3,2,19,333.34063220733,
NCCX 2019 Race #5 Boone,2019-10-27,Men Cat 3,2,14,352.74186387404,
NCCX 2019 Race #7 Sanford,2019-11-9,Men Cat 3,1,23,309.41305023759,
NCCX 2019 Race #8 Pinehurst,2019-11-10,Men Cat 3,1,15,322.76624147818,
NCCX 2019 Race #9 Charlotte,2019-11-17,Men Cat 3,2,13,325.56948966491,
NCCX Race #10 Hendersonville - NCGP - Day 1,2019-11-23,Men Cat 2/3,7,39,331.02545347182,
NCCX Race #11 Hendersonville - NCGP - Day 2,2019-11-24,Men Cat 2/3,3,19,319.42721821804,
NCCX 2019 Race #12 Gibsonville - NCCX Series Finals,2019-12-7,Men Cat 3,1,10,310.53604012485,
NCCX 2019 Race #13 Gibsonville - NCCX Series Finals,2019-12-8,Men Pro/Cat 1/2,5,8,307.73905872605,
Across the Beeriers,2020-12-6,Men CAT 1/2,2,5,,
2021 NCCX Race#1 Boone - pb BWM,2021-10-3,Men Pro/Cat 1/2/3,4,9,312.36818770821,
BeerCross Saturday,2021-10-16,Elite Men - Pro,1,2,,
2021 NCCX Race #4 Davidson - pb BMW,2021-10-23,Men Pro/Cat 1/2/3,6,14,300.57200546716,
2022 NCCX Race #2 Boone - pd BMW,2022-10-16,Men Pro/Cat 1/2/3,4,11,282.70430318672,
