Race Name,Race Date,Category Name,Place,Total Racers,Points
Swashbuckler Cross,2014-11-1,Men CAT 4/5,11,57,449.0705405197,
Cross of the Corn CX Race!,2015-08-30,Men 45+ MASTER,4,26,297.50623261708,
Nittany Lion Cross Day 2,2015-09-13,Men 45+ Masters,23,68,342.01141046614,
Town Hall Cross,2015-09-19,Men Masters 45-54,9,50,297.82919994152,
Quaker City Cross,2015-09-20,Men 45+ Masters,7,32,291.77985596347,
Cooper River Cross CRCX,2015-10-3,Men Masters 50+,4,24,311.91117859487,
Caffeinated Cross,2015-10-4,Men Masters 50+,2,17,299.24981040886,
West Chester Cross Classic IV,2015-10-18,Men 45-49 Masters,12,32,360.7020930829,
Crossasaurus Awesome &#39;15,2015-10-25,Men CAT 1-4 45+ Masters,7,28,296.5141443103,
STOUDTS CROSS ( PACX Series Race ),2015-11-1,Men Masters CAT 1-4 45+,13,34,335.65693199212,
Sly Fox Cross presented by Bikesport ,2015-11-8,Men 45-49 Masters,7,41,296.67915681896,
Rivertown Cross (PACX),2015-12-5,Men Masters 45+,5,24,283.67269189582,
West Chester Cross Classic #2 (PACX Series Race),2015-12-6,Men Masters CAT 1-4 45+,8,29,298.77233319362,
Solstice Cross PACX Series finale,2015-12-12,Men Masters 45+,18,33,377.43654414521,
Town Hall Cross,2016-09-24,Mens Masters 45+ (1/2/3/4),17,46,356.74210272633,
Cooper River Cross CRCX,2016-10-15,Men Masters 45+,17,46,372.72327329449,
West Chester Cross Classic V,2016-10-16,Men Masters 45+,10,46,306.37174104452,
