Race Name,Race Date,Category Name,Place,Total Racers,Points
USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Men Cat 4  ,67,68,700.07806745053,
Romp in the Swamp,2011-10-29,Men Cat 4   (45 Minutes),17,23,482.84791468177,
Kissing Bridge Cyclocross,2011-11-12, Cat 4 / Citizens 4 ,21,22,528.36205475462,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Category B,10,70,368.30012389997,
Kiss Cross Series - Cascade Park,2013-10-13,C Men,4,24,479.25,
Kiss Cross Series - Cascade Park,2013-10-13,C Master,5,10,523.8,
Southern Oregon Outlaw CX,2013-11-2,Singlespeed,4,8,406.61012204317,
Southern Oregon Outlaw CX,2013-11-9,Singlespeed,3,7,415.48844782585,
Southern Oregon Outlaw CX,2013-11-23,Singlespeed,2,7,410.47544146175,
Brewhaus Cross #1,2014-09-11,Masters A/B 35-49,11,17,431.1290971218,
Brewhaus Cross,2014-09-18,Masters A/B 35-49,8,21,409.98931212607,
Brewhaus Cross #3,2014-09-25,Masters A/B 35-49,12,26,436.91712536344,
Blind Date at the Dairy #4,2014-10-1,Beginner Men,12,38,478.83096954454,
Blind Date at the Dairy #5,2014-10-8,Beginner Men,3,37,409.37723607908,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Beginner Men,2,67,415.46478339555,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Beginner Men,2,73,400.45236117769,
Palouse Cross at Sky Ranch,2014-10-18,Men Cat 5,17,17,643.22817460317,
Cross Crusade: Heron Lakes,2014-10-19,Category C,59,97,563.51517707237,
Southern Oregon Outlaw CX: Race 1,2014-10-25,Masters A/B 35-49,11,18,458.77558703987,
Cross Crusade: WA County Fairgrounds,2014-10-26,Masters 35+ C,15,143,427.50690252744,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Masters 35+ C,4,91,396.79582428708,
Southern Oregon Outlaw CX: Race 3,2014-11-8,Masters A/B 35-49,13,19,481.42692042779,
Devils Cross 2K14,2014-11-8,Men senior Cat 5,12,15,598.99720727412,
Cross Crusade: PIR Infield,2014-11-9,Masters 35+ C,1,135,398.08147349649,
Cross Crusade: PIR Infield,2014-11-9,Singlespeed,54,96,458.32166969747,
Southern Oregon Outlaw CX: Race 4,2014-11-15,Senior Men Category A/B,9,13,408.02674957358,
Cross Crusade: Barton Park,2014-11-16,Masters 35+ B,50,72,494.32177088123,
Southern Oregon Outlaw CX: Race 5,2014-11-22,Senior Men Category A/B,8,11,415.14982556335,
BrewHaus Cross #1,2015-09-3,Masters A/B 50+,2,5,,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-9,Men C,65,83,585.43902439024,
GPRM 2015: Het Meer CX,2015-09-12,Category B,1,29,366.95012904266,
Rapha Portland Trophy Cup #3,2015-09-15,Men B,6,27,376.88742489336,
Blind Date at the Dairy #1,2015-09-16,Men B,17,22,494.46891278749,
GPRM 2015: Zaaldercross,2015-09-19,Category B,1,27,336.79053932196,
Hop Cross at Rogue Farms,2015-09-20,Category B,1,6,399.92396571672,
Blind Date at the Dairy #2,2015-09-23,Men B,9,17,455.48178028625,
GPRM 2015: Ninkrossi,2015-09-26,Category B,1,26,352.11644408906,
Battle at Barlow,2015-09-27,Men Category B,1,21,360.17094673248,
Blind Date at the Dairy #3,2015-09-30,Men B,15,30,441.72485795502,
GPRM 2015: Heiser Farm,2015-10-3,Category A,DNF,25,498.32541974877,
Cooper Spur Cyclocross,2015-10-4,Category A,7,9,389.19006525478,
Blind Date at the Dairy #4,2015-10-7,Men B,15,20,466.28167792203,
Cross Crusade: Alpenrose,2015-10-10,Masters 35+ B,27,122,401.74364905883,
Cross Crusade: Alpenrose,2015-10-10,Category A,68,76,457.23068373367,
Cross Crusade: Alpenrose,2015-10-11,Masters 35+ B,26,96,411.46874359095,
Cross Crusade: Alpenrose,2015-10-11,Category A,57,66,436.69334958391,
Blind Date at the Dairy #5,2015-10-14,Men B,10,23,424.33772173445,
CrossWord CX Challenge p/b Western Bikeworks,2015-10-17,Category A,4,8,359.32105762662,
Cross Crusade: Cascade Locks,2015-10-18,Masters 35+ B,43,84,466.85577125422,
Cross Crusade: Cascade Locks,2015-10-18,Category A,38,50,429.12499698516,
Cross Crush at Red Lily Vineyards #3,2015-10-18,Masters Men A 50+,3,4,,
Southern Oregon Outlaw Cyclocross #1: Greenhorn Park,2015-10-24,Masters A/B 50+,5,5,,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Masters 35+ B,97,109,581.92905513275,
Southern Oregon Outlaw Cyclocross: Tom Pearce Park,2015-10-31,Masters A/B 50+,2,5,,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Masters 35+ B,14,104,379.51822255026,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Singlespeed,DNF,53,557.71006778586,
Southern Oregon Outlaw Cyclocross: Red Lily Vineyard,2015-11-7,Masters A/B 50+,3,4,,
Cross Crusade: Barton Park,2015-11-8,Masters 35+ B,10,81,357.21642811816,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Masters 35+ B,11,91,380.22595319699,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Singlespeed,41,79,419.28296073014,
Southern Oregon Outlaw Cyclocross: Red Lily Vineyard #2,2015-11-14,Masters A/B 50+,4,5,,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Masters 35+ B,9,96,363.02655502813,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Singlespeed,DNF,80,639.96229193366,
Southern Oregon Outlaw Cyclocross: Tom Pearce Park,2015-11-21,Masters A/B 50+,2,5,,
Blind Date at the Dairy,2016-09-7,Masters Men 2/3 40+,4,18,391.94234134258,
Brewhaus Cyclocross Series,2016-09-8,Category 1/2/3 Men 50+,2,6,388.58740499195,
Blind Date at the Dairy #2,2016-09-14,Masters Men 2/3 40+,DNF,19,557.35833501953,
Blind Date at the Dairy #3,2016-09-21,Masters Men 2/3 40+,3,25,373.43568522627,
Brewhaus Cyclocross Series #4,2016-09-22,Category 1/2/3 Men 50+,3,4,,
Blind Date at the Dairy #4,2016-09-28,Masters Men 2/3 40+,2,18,393.95371299755,
Blind Date at the Dairy,2016-10-5,Masters Men 2/3 40+,10,17,464.93658160329,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Masters 35+ Category 3,DNF,85,573.62688726888,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Masters 35+ Category 3,29,77,434.220945957,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Masters 35+ Category 3,28,57,455.06184794526,
River City Bicycles Cyclocross Crusade #4,2016-10-16,Masters 35+ Category 3,21,53,434.32851878867,
Southern Oregon Outlaw Cross Series #1,2016-10-22,Masters 50+ 1/2/3,5,7,467.64527453059,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Masters 35+ Category 3,16,99,375.59588938756,
Southern Oregon Outlaw Cross Series #2,2016-10-29,Masters 50+ 3/4/5,2,3,,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Masters 35+ Category 3,28,73,429.16946456352,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Masters 35+ Category 3,27,85,414.99313846692,
Blind Date at the Dairy,2017-09-13,Men 2/3,10,15,424.61407663653,
BrewHaus Cross,2017-09-14,Masters 50+ 1/2/3,3,6,459.21973133207,
Blind Date at the Dairy #2,2017-09-20,Masters Men 2/3 40+,9,16,426.59948775058,
Blind Date at the Dairy #3,2017-09-27,Masters Men 2/3 40+,7,20,390.47563724604,
BrewHaus Cross #3,2017-09-28,Masters 50+ 1/2/3,3,9,417.82232080008,
Blind Date at the Dairy #4,2017-10-4,Masters Men 2/3 40+,4,15,389.1585926266,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Masters 35+ Category 3,29,86,415.00807799096,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Masters 35+ Category 3,17,94,367.08088218343,
Blind Date at the Dairy,2017-10-11,Masters Men 2/3 40+,5,9,427.41554311146,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Masters 35+ Category 3,21,82,389.70762332839,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Masters 35+ Category 3,40,88,444.52149110775,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Masters 35+ Category 3,21,98,373.88151124009,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Masters 50+,28,57,457.91614895087,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Masters 35+ Category 3,26,84,388.90594511822,
S.O. Outlaw Cyclocross,2017-11-4,Masters 35+ 1/2/3,13,16,403.85102333227,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Masters 35+ Category 3,20,67,412.40989261082,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Masters 35+ Category 3,21,77,385.2605669464,
S.O. Outlaw Cyclocross,2017-11-18,Masters 50+ 1/2/3,5,9,500,
OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Masters 35+ Category 3,21,63,421.70362923488,
Grand Prix Carl Decker: Zaaldercross,2018-09-15,Masters 35+ Category 3,27,45,462.040195962,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Masters 35+ Category 3,30,83,418.15048409241,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Masters 35+ Category 3,12,62,371.66881400337,
River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Masters 35+ Category 3,43,65,479.33050900535,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Masters 35+ Category 3,37,78,439.5165184962,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Singlespeed,67,83,539.52203287405,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Category 3 Masters 35+ Men,12,67,355.93485628431,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Category 5 Men,28,48,563.64767936194,
Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Category 3 Masters 35+ Men,3,54,321.02622087099,
Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Category 5 Men,26,59,523.40050096672,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 3 Masters 35+ Men,24,52,410.74054880065,
JubelCross,2022-09-18,Category 3 Masters Men 35+,12,22,426.79727225922,
MBSEF Thrilla Series,2022-09-22,Category 3 Masters Open 35+,7,14,371.96456307888,
Horner Cycling Foundation Thrilla Cyclocross Series ,2023-09-28,Category 3 Open Masters 35+,11,15,455.92639252226,
Waffle Cross,2023-10-21,Men Masters 50-59,19,19,575,
