Race Name,Race Date,Category Name,Place,Total Racers,Points
Corn Cross,2016-09-11,Junior Men 9,3,5,,
Corn Cross,2016-09-11,Junior Men 3/4/5,14,16,638.17952571206,
Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Junior Men 9,4,4,,
Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Junior Men 3/4/5,42,42,638.42649504991,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Junior Men 9,11,13,707.95133921512,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Junior Men 3/4/5,59,64,674.69795107622,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Junior Men 9,10,13,690.2800378931,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Junior Men 3/4/5,63,67,690.99156509322,
OBRA State Champs at Corn Cross,2016-11-19,Junior Men 3/4/5,48,52,698.66168105612,
OBRA State Champs at Corn Cross,2016-11-19,Junior Men 9,8,10,698.82462852635,
OBRA State Champs at Corn Cross,2016-11-19,Junior Men 9 3/4/5,8,10,698.82462852635,
