Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Category 1/2/3 - Men,1,92429,?,?,,,,,,
Category 1/2/3 - Men,2,92429,?,?,,,,,,
Category 1/2/3 - Men 35+,1,10214,Reny,Townsend,,,625328,292.92722110446,275.91949931852,
Category 1/2/3 - Men 35+,2,123624,Ben,Brainard,,,478053,330,286.73559945482,
Category 1/2/3 - Men 35+,3,125852,Max,Lawson,,,,335.78981255121,297.55169959111,
Category 1/2/3 - Men 35+,4,4168,Bear,Perrin,,,,313.83352700654,308.36779972741,
Category 1/2/3 - Men 35+,5,170128,Jason,Bayuso,,,,330,319.1838998637,
Category 1/2/3 - Men 35+,6,123625,Eric,Schehen,,,589473,330,330,
Category 1/2/3 - Men 35+,7,118460,Mark,Williams,,,63165,330,340.8161001363,
Category 1/2/3 - Men 35+,8,86278,Rob,Marten,,,,388.55144738665,351.63220027259,
Category 1/2/3 - Men 35+,9,4186,Dave,Masessa,,,,437.8293726435,362.44830040889,
Category 1/2/3 - Men 35+,10,23445,Dan,Shepherd,,,,420.74074310607,373.26440054518,
Category 1/2/3 - Women 35+,1,150909,Sheri,Masessa,,,,462.29506409809,410.99819389733,
Category 1/2/3 - Women 35+,2,124783,Elise,Donovan,,,477952,443.0593729488,421.68525358115,
Category 1/2/3 - Women 35+,3,143753,Renee,Skjersaa,,,,464.63954261086,432.37231326498,
Category 1/2/3 - Women 35+,4,70235,Rebeccah,Bieri,,,,418.09064003829,443.0593729488,
Category 1/2/3 - Women 35+,5,21006,Linda,Tesman,,,,456.22447761696,453.74643263263,
Category 1/2/3 - Women 35+,6,21913,Mary,Skrzynski,,,,440,464.43349231645,
Category 1/2/3 - Women 35+,7,170129,Siobhan,Cooper,,,,440,475.12055200027,
Category 3/4/5 - Men 35+,1,30093,Mark,Harris,,,586212,,,
Category 3/4/5 - Men 35+,2,103542,Ron,Lopez,Cycle Analysis,,,,,
Category 3/4/5 - Men 35+ Men,1,30093,Mark,Harris,,,586212,,,
Category 3/4/5 - Men 35+ Men,2,103542,Ron,Lopez,Cycle Analysis,,,,,
Category 3/4/5 - Men 50+,1,62447,Rich,Wolf,Sunnyside Sports,,,,,
Category 3/4/5 - Men 60+,1,102646,Chris,Stapleton,Cycle Analysis,,,,,
Category 3/4/5 - Women,1,143718,Nile,Mcghie,,,,,,
Category 3/4/5 - Women 35+,1,132796,Laura,Lopez,Cycle Analysis,,,,,
Category 3/4/5 - Women 35+,2,111521,Kate,Rodriguez,Flywheel Bicycle Solutions,,,,,
Category 3/4/5 - Women 35+,3,132794,Teresa,Campanelli,Cycle Analysis,,,,,
Category 3/4/5 Woman 50+,1,159390,Cary,Schusterman,,,,,,
Category 3/4/5 Woman 50+,2,135766,Lyn,Sorensen,,,,,,
Clydesdale,1,9366,Richard,Hogan,Land Shark,,,,,
Singlespeed,1,102630,Adrian,Bosch,,,546504,,,
Singlespeed,2,139098,Kyle,Phillips,,,,,,
