Race Name,Race Date,Category Name,Place,Total Racers,Points
Pay the Pit Boss Cross,2012-09-22,C start - 10AM,12,13,636.91659914933,
Toronto Cyclo-Cross,2012-10-14,Beginner Men,4,14,492.46755935059,
Sunday Albion Hills Conservation Area Cyclocross Southern Cup#4,2012-10-21,Beginner Male,11,16,605.85353881438,
Baseball Cross: Ontario Provincial Championships,2012-11-4,Beginner Men,3,11,580.77421244111,
Durham Cross Classic,2012-11-18,Beginner Men,4,12,501.17466966521,
Firemen's Park Cross Day 1,2012-11-24,C Men,6,18,488.43421679254,
Firemen's Park Cross Day 2,2012-11-25,Beginner Men,3,4,,
The Bikeman.com Casco Bay Cyclocross Race,2013-10-12,Men Cat 4/5,34,62,550.87380664206,
2013 Kona Supah Kup-a-Soup Kross 1,2013-10-20,Open Men,20,68,240.44117647059,
2013 Kona Supah Kup-a-Soup Kross #3,2013-11-3,Cat Open Men,22,74,246.3066234859,
NSSP #5 WaverlyGP Day 1 p/b VeloLab,2015-10-17,Open ,14,63,324.3738913312,
NSSP #6 WaverlyGP Day 2 p/b VeloLab,2015-10-18,Open (),26,79,370.85832060014,
NBCX#2 Muddy Wheels,2016-09-18,Cat 4 Men,1,16,347.61610596567,
