Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross the Domes,2010-10-2,Women Cat 4,9,14,615.45944972255,
USGP Planet Bike Cup #1,2012-09-22,Women Cat 4  ,16,17,655.0722670071,
USGP Planet Bike Cup #2,2012-09-23,Women Cat 4  ,17,20,658.71561196977,
E.T. Twilight Cross,2012-09-29,Women Category 4  19-29,9,16,600,
CrosstheDomes,2012-10-6,Women Category 4  ,17,24,671.26659013725,
Noyes Park Cross,2012-10-20,Women Category 4  ,4,11,563.99566940974,
Halloween Classic by Velo Trocadero,2012-10-27,Women Category 4  19-29,DNF,16,725.39887684732,
Manions CX Day 1,2013-09-28,Women Master  40+,6,9,617.41811636788,
Manions CX Day 2,2013-09-29,Women Master  40+,5,9,587.38086204589,
360 Cup Day 1,2013-10-5,Women Master  40+,2,3,,
360 Cup Day 2,2013-10-6,Women Master  40+,3,7,580.77558491483,
Joules Cross Day 1,2013-10-19,Women Master  40+,5,5,,
Joules Cross Day 2,2013-10-20,Women Cat1/2/3/4,9,9,594.26507288367,
Missouri State Cyclocross Championship,2014-12-13,Women Masters 50+ Cat 1/2/3/4,3,4,,
Badger Prairie Cross,2015-10-3,Women  Cat 4,8,14,620.82812922161,
Trek CXC Cup Day 1,2015-10-10,Women Cat 4,DNF,23,761.42786142523,
Trek CXC Cup Day 2,2015-10-11,Women Cat 4,9,13,586.59826833226,
CROIX CROSS 2016,2016-10-1,Women Cat 3/4,2,19,488.91701358283,
REVOCROSS,2016-10-2,Women Cat 3/4,3,11,522.1960717176,
Humbolt Park Cyclocross,2016-10-15,Women Elite Cat 4,2,11,507.14071872405,
Velo CX p/b Tonka Cycle & Ski Day 1,2016-10-22,Women Senior 18+ Cat3/4,4,16,508.68081085227,
Velo CX p/b Tonka Cycle & Ski Day 2,2016-10-23,Women Senior 18+ Cat3/4,3,12,475.48231315925,
All-City Intercontinental Cyclocross Championships,2018-09-9,Women Cat 3/4,6,12,562.32950184105,
Trek CX Cup,2018-09-21,Men Race Against the Leg Open,100,116,,
Trek CX Cup,2018-09-22,Women Cat 3,DNF,40,652.55023653615,
Trek CX Cup Day 2,2019-09-21,Women Cat 3,25,39,529.45801930027,
Trek CX Cup Day 3,2019-09-22,Women Cat 3,19,29,535.10686537121,
