Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 4   ,1,59488,Austin,Hilliard,Unattached/Clemson University Cycling Team,,288459,540,439.64469712964,
Men Cat 4   ,2,51647,Andrew,Bailey,TCRC,,282272,398.41805182819,443.65890924446,
Men Cat 4   ,3,51736,David,Tallon,Durham Cares,,,471.68716633992,447.67312135927,
Men Cat 4   ,4,59471,James,Pittman,Carolina Fatz,,334412,540,451.68733347409,
Men Cat 4   ,5,10342,Jay,Middleton,,,94365,540,455.7015455889,
Men Cat 4   ,6,51678,Nolan,Tankersley,MSG Cyclcross (TCRC),,298437,466.01245496942,459.71575770371,
Men Cat 4   ,7,59489,Tyler,West,,,,540,463.72996981853,
Men Cat 4   ,8,51742,Daniel,Allen,Skeleton Crew,,274192,479.82857142857,467.74418193334,
Men Cat 4   ,9,54379,Connor,Williams,DIY Music p/b Asheville Youth Cycling,,218723,540,471.75839404816,
Men Cat 4   ,10,20919,Eric,Smith,Team Hoffenchard,,358315,597.74585570816,475.77260616297,
Men Cat 4   ,11,95202,John,Smith,Renaissance Bicycles/MOOTS,,174404,388.15271412216,479.78681827779,
Men Cat 4   ,12,5725,Gavin,Haley,Red Zone Cycling,,259719,464.11084887145,483.8010303926,
Men Cat 4   ,13,48452,Aaron,Casey,East Tennessee State University,,300913,570.94862625168,487.81524250741,
Men Cat 4   ,14,50246,Brian,Bangma,Foster Swift/GRBC,,175053,274.16721232759,491.82945462223,
Men Cat 4   ,15,59473,Paul,Mckeithan,Studio 7 Multisport,,304972,540,495.84366673704,
Men Cat 4   ,16,59490,Andrew,Glas,,,301112,540,499.85787885186,
Men Cat 4   ,17,59457,Chris,Plantec,Greenville Spinners Racing,,219978,540,503.87209096667,
Men Cat 4   ,18,49443,Justin,Bristol,Cycle-Smart Inc.,,296567,518.4,507.88630308149,
Men Cat 4   ,19,51653,Connor,Tankersley,MSG Cyclcross (TCRC),,298438,492.02490993885,511.9005151963,
Men Cat 4   ,20,51780,Tomas,Kelemen,,,303168,566.13958678932,515.91472731111,
Men Cat 4   ,21,51739,Travis,Beane,Clemmons Bicycle Racing,,170924,493.75189262555,519.92893942593,
Men Cat 4   ,22,54386,Mike,Noonan,Bio Wheels,,,527.21052631579,523.94315154074,
Men Cat 4   ,23,51743,Douglas,Ahrens,Studio7,,328830,505.04942418426,527.95736365556,
Men Cat 4   ,24,59384,Evan,Wynn,DIY Music p/b Asheville Youth Cycling,,249535,540,531.97157577037,
Men Cat 4   ,25,59460,Lance,Greer,,,,540,535.98578788519,
Men Cat 4   ,26,59033,Robert,Bailey,TCRC,,271109,540,540,
Men Cat 4   ,27,59491,Emmet,Fisher,na,,302069,540,544.01421211481,
Men Cat 4   ,28,127104,Wayne,Lewis,Verlo 16 BSG,,286130,483.5785994239,548.02842422963,
Men Cat 4   ,29,51740,Jeremy,Mcdaniel,Moses Cone/ cycles de ORO,,73916,497.94353792791,552.04263634444,
Men Cat 4   ,30,59463,Samir,Bhika,,,,540,556.05684845926,
Men Cat 4   ,31,54395,Alexander,Fowler,Pirate Race Productions,,261787,591.15789473684,560.07106057407,
Men Cat 4   ,32,59492,Dean,Gauthier,,,,540,564.08527268889,
Men Cat 4   ,33,54390,Julio,Lopez,,,304192,561.31578947368,568.0994848037,
Men Cat 4   ,34,54290,Chris,Shadburn,Neuvo-Velo Cycling,,261047,590.7157194758,572.11369691851,
Men Cat 4   ,35,59493,Tyler,Crotts,Brevard College Cycling Team,,285230,540,576.12790903333,
Men Cat 4   ,36,51765,Timothy,Skelding,ApexAutoworks p/b Trek Raleigh,,173892,454.49574451965,580.14212114814,
Men Cat 4   ,37,59494,Benjamin,Little,,,,540,584.15633326296,
Men Cat 4   ,38,51664,Joey,Carico,MSG Cyclocross,,301447,675.94629044053,588.17054537777,
Men Cat 4   ,39,59495,Marcus,Sizemore,Carolina Fatz,,,540,592.18475749259,
Men Cat 4   ,40,51844,Paul,Paisant,Mock Orange Racing,,280851,471.93394534801,596.1989696074,
Men Cat 4   ,41,51600,Daniel,Travieso,Cross Creek Cycling Club - C4,,264552,584.74384837777,600.21318172221,
Men Cat 4   ,42,10632,David,Rice,Inland Construction/Back To Dirt,,29678,605.52101730837,604.22739383703,
Men Cat 4   ,43,51715,Larry,Gibson,Revolution Cycles,,282339,480.62140651443,608.24160595184,
Men Cat 4   ,44,117539,Eric,Williams,,,397128,540,612.25581806666,
Men Cat 4   ,45,51582,Carl,Peltzer,Skeleton Crew,,251499,410.66569575918,616.27003018147,
Men Cat 4   ,46,59388,Christopher,Joseph,,,309591,540,620.28424229629,
Men Cat 4   ,47,51737,Jacob,Lietaert,,,224863,465.94285714286,624.2984544111,
Men Cat 4   ,48,59470,Travis,Hicks,Racelab/Waste Management,,220006,540,628.31266652591,
Men Cat 4   ,49,59496,Daniel,Ennis,na,,202600,540,632.32687864073,
Men Cat 4   ,50,54412,Mark,Ledyard,Unattached,,326458,406.05525600704,636.34109075554,
Men Cat CX2/3   ,1,17886,Andrew,Dillman,Red Zone Cycling,, 261876,266.93035102162,258.76436801618,
Men Cat CX2/3   ,2,36071,Matthew,Willing,Mars Hill College,,284687,296.15407337471,262.65916679077,
Men Cat CX2/3   ,3,16561,Kyle,Knott,Speedy's Hot Sauce p/b Walt Racing,,274033,462.78417140301,266.55396556537,
Men Cat CX2/3   ,4,12194,Jerid,Gooding,Boone Velo presented by Carroll Composites,,191089,328.13210495664,270.44876433997,
Men Cat CX2/3   ,5,33763,Joseph,Welsh,Raleigh All Stars,,259649,288.99982643163,274.34356311456,
Men Cat CX2/3   ,6,41645,Thatcher,Hurt,Boone Bike,,258195,240.52716448982,278.23836188916,
Men Cat CX2/3   ,7,51827,Kerry,Werner,Lees McRae,,264350,253.20897434065,282.13316066376,
Men Cat CX2/3   ,8,5716,Luke,Haley,Red Zone Cycling,, 259716,301.57453487218,286.02795943835,
Men Cat CX2/3   ,9,12211,Michael,Koballa,back to dirt,,256611,266.55978032757,289.92275821295,
Men Cat CX2/3   ,10,6215,John,Francisco,Red Zone Juniors Cycling,, 269259,299.15551471117,293.81755698754,
Men Cat CX2/3   ,11,23822,Eric,Nicoletti,na,,286427,225.62338480149,297.71235576214,
Men Cat CX2/3   ,12,51830,John,Cox,Mock Orange Racing,,171150,273.58012608708,301.60715453674,
Men Cat CX2/3   ,13,23565,Eric,Neely,Nouveau Velo,,143600,212.36009451896,305.50195331133,
Men Cat CX2/3   ,14,39689,Justin,Crawford,Tri Cities Road Club,,271187,540,309.39675208593,
Men Cat CX2/3   ,15,23567,Alex,Clifford,faster mustache,,270008,214.94128850024,313.29155086053,
Men Cat CX2/3   ,16,54369,Walker,Shaw,NCCX,,285782,413.92976657065,317.18634963512,
Men Cat CX2/3   ,17,39134,William,Messenger,Mock Orange Racing,,204222,259.91523345253,321.08114840972,
Men Cat CX2/3   ,18,51638,Andrew,Oishi,Bull City Cycling,,167004,234.41827460642,324.97594718432,
Men Cat CX2/3   ,19,54421,Preston,Anderson,MOB Cycling,,191090,293.65105414636,328.87074595891,
Men Cat CX2/3   ,20,54380,Jordan,Gillespie,Raleigh all stars,,310063,459,332.76554473351,
Men Cat CX2/3   ,21,18778,Justin,Evans,Full Spectrum Racing,,267363,400.95018690908,336.66034350811,
Men Cat CX2/3   ,22,51720,Kevin,Momber,Durham Cares,,156785,343.75,340.5551422827,
Men Cat CX2/3   ,23,59093,Timothy,Jenkinson,Mars Hill College cycling,,325110,540,344.4499410573,
Men Cat CX2/3   ,24,51847,Joe,Hathcock,carolinaflyers,,114198,348.97783002353,348.3447398319,
Men Cat CX2/3   ,25,55953,Christopher,Constantin,Nouveau Velo Cycling,,55651,461.26550796917,352.23953860649,
Men Cat CX2/3   ,26,51645,Benjamin,Turits,Garneau Custom p/b Tylers Taproom,,143905,352.54683116787,356.13433738109,
Men Cat CX2/3   ,27,51726,Dakota,Pittman,American Classic,,309440,389.26368415944,360.02913615569,
Men Cat CX2/3   ,28,2639,Luke,Winger,Lees-McRae,,91941,280.97480042514,363.92393493028,
Men Cat CX2/3   ,29,51579,Byron,Rice,Inland Construction/Back To Dirt,,288002,467.64076298128,367.81873370488,
Men Cat CX2/3   ,30,130,Nathan,Pfeifer,,,253397,320.62440236084,371.71353247948,
Men Cat CX2/3   ,31,25150,Jacob,Florence,Boone Velo,,256847,278.51166117834,375.60833125407,
Men Cat CX2/3   ,32,51709,Andrew,Stackhouse,Pirate Race Productions,,206712,347.72182763362,379.50313002867,
Men Cat CX2/3   ,33,54367,Justin,Mckean,Giordana Cliff Bar,,283843,325.7079116232,383.39792880327,
Men Cat CX2/3   ,34,33842,Stephen,Bassett,SCO/BikeZoo/Micrometals,,257316,298.03892025216,387.29272757786,
Men Cat CX2/3   ,35,51721,Jesse,Pipes,Boone Velo,,257009,355.19223663776,391.18752635246,
Men Cat CX2/3   ,36,41558,Hank,Booth,Boone Bike and Touring,,301772,403.34370790423,395.08232512706,
Men Cat CX2/3   ,37,23596,Ronnie,Bratcher,Aaron's p/b New England Financial,,4666,425.20802476745,398.97712390165,
Men Cat CX2/3   ,38,51733,Dale,Zuckert,Inla nd Construction,,122216,411.57776303869,402.87192267625,
Men Cat CX2/3   ,39,59497,Jordan,Smitter,Achieve Coaching,,236759,540,406.76672145085,
Men Cat CX2/3   ,40,44107,Randy,Jones,Garneau Custom p/b Tyler's,,202057,402.77856631399,410.66152022544,
Men Cat CX2/3   ,41,28902,Jimm,Mcelroy,VeloSports Racing,,240433,422.25586218856,414.55631900004,
Men Cat CX2/3   ,42,51734,Linus,Owen-garni,Bull City Cycling,,271287,422.65398717971,418.45111777464,
Men Cat CX2/3   ,43,51710,Bruce,Stauffer,Cool Breeze/Trek Bike Store Charlotte,,275994,369.75995159316,422.34591654923,
Men Cat CX2/3   ,44,54370,Luca,Shaw,NCCX,,285781,418.5730220942,426.24071532383,
Men Cat CX2/3   ,45,51725,Brett,Rumble,Bicycle Sport,,302938,393.29212046887,430.13551409843,
Men Cat CX2/3   ,46,35891,Mark,Overby,Garneau Custom p/b Tyler’s,,247907,385.32177099629,434.03031287302,
Men Cat CX2/3   ,47,44109,Eric,Webster,Garneau Custom p/b Tyler's,,37516,394.79726441805,437.92511164762,
Men Cat CX2/3   ,48,51730,Benjamin,Nunn,Appalachian State,,286260,438.74565808206,441.81991042222,
Men Cat CX2/3   ,49,39363,Eddie,Murray,Nouveau Velo Cycling Team,,235813,396.37605860927,445.71470919681,
Men Cat CX2/3   ,50,51626,Kevin,Watt,Durham Cares,,236299,398.8646865502,449.60950797141,
Men Cat CX2/3   ,51,59498,Jason,Musgrave,Unattached,,269245,540,453.50430674601,
Men Cat CX2/3   ,52,51727,Justin,Joyce,Mock Orange Racing,,100788,403.75,457.3991055206,
Men Cat CX2/3   ,53,59043,Andrew,Hager,pirate race productions p/b alpha facilities solut,,282941,540,461.2939042952,
Men Cat CX2/3   ,54,23577,Michael,Bowen,Nouveau Velo,,244663,540,465.1887030698,
Men Cat CX2/3   ,55,49350,Evan,Burkhart,Ken's Bike Shop,,241358,254.97602072387,469.08350184439,
Men Cat CX2/3   ,56,25310,Baird,Sills,Clemmons Bicycle racing,,239845,288.58421160354,472.97830061899,
Men Cat CX2/3   ,57,29230,Marten,Beels,Lamprey Systems,,290304,377.16598675225,476.87309939359,
Men Cat CX2/3   ,58,33598,Stephen,Benson,Motion Makers,,260676,540,480.76789816818,
Men Cat CX2/3   ,59,54383,Zeb,King,App State University Cycling Team,,307756,471.78947368421,484.66269694278,
Men Cat CX2/3   ,60,74562,Eric,Anderson,Nouveau Velo,,151968,319.3440898041,488.55749571738,
Men Cat CX2/3   ,61,54323,Brian,Hackathorne,Unattached,,177246,379.11970706951,492.45229449197,
Men Cat CX2/3   ,62,59475,Lewis,Gaffney,na,,247368,540,496.34709326657,
Men Cat CX2/3   ,63,89,Ben,Corbalis,Raleigh Allstars/ PARLEE CYCLES,,184819,404.32342750557,500.24189204117,
Men Cat CX2/3   ,64,59027,Dwain,Miller,na,,86896,540,504.13669081576,
Men Cat CX2/3   ,65,35909,Matt,Goddard,ABRC,,296206,395.35674447645,508.03148959036,
Men Cat CX2/3   ,66,25117,David,Keesler,Carolina Flyers Cycling,,279600,540,511.92628836496,
Men Junior 10-14   ,1,51769,Levi,Marland,Boone Velo,,253785,576.8516074856,547.45361084453,
Men Junior 10-14   ,2,51804,Hannah,Arensman,Studio 7 Multisport,,326470,578.49376199616,577.79816708113,
Men Junior 10-14   ,3,51809,Ethan,Dellamaestra,BTD/Inland Construction,,285631,669.5,608.14272331772,
Men Junior 10-14   ,4,51806,Simon,Marland,Boone Velo,,253784,614.24688099808,638.48727955432,
Men Junior 10-14   ,5,17887,Frances,Haley,Red Zone Cycling,,285432,638.48727955432,668.83183579092,
Men Junior 10-14   ,6,59013,Grace,Bishop,MSG Cyclocross,,325370,650,699.17639202751,
Men Junior 10-14   ,7,49349,Megan,Baxter,Raleigh AllStars,,328286,687.49742573083,729.52094826411,
Men Junior 15-18  15-18 ,1,54369,Walker,Shaw,NCCX,,285782,413.92976657065,380.21353640379,
Men Junior 15-18  15-18 ,2,51647,Andrew,Bailey,TCRC,,282272,398.41805182819,392.71353640379,
Men Junior 15-18  15-18 ,3,48465,Sigurd,Jost,Carolina Masters Cycling,,328586,455.03063628045,405.21353640379,
Men Junior 15-18  15-18 ,4,51678,Nolan,Tankersley,MSG Cyclcross (TCRC),,298437,466.01245496942,417.71353640379,
Men Junior 15-18  15-18 ,5,59384,Evan,Wynn,DIY Music p/b Asheville Youth Cycling,,249535,370,430.21353640379,
Men Junior 15-18  15-18 ,6,54379,Connor,Williams,DIY Music p/b Asheville Youth Cycling,,218723,370,442.71353640379,
Men Junior 15-18  15-18 ,7,5725,Gavin,Haley,Red Zone Cycling,,259719,464.11084887145,455.21353640379,
Men Junior 15-18  15-18 ,8,59486,Forrest,Clardy,,,,370,467.71353640379,
Men Junior 15-18  15-18 ,9,59487,Nick,Evans,,,,370,480.21353640379,
Men Junior15-18  15-18 ,DNF,59502,,Dnp,,,298438,,,
Men Masters 35+  35-99 ,1,22803,Charles,Von isenburg,Mock Orange Racing,,132489,228.53021202455,244.01887022981,
Men Masters 35+  35-99 ,2,59026,Nathan,Dowling,Crosstown Velo/Renaissance Bicycles,,263580,330,247.92710340119,
Men Masters 35+  35-99 ,3,51834,Sonni,Dyer,Fiets Maan Racing,,54348,274.99736588533,251.83533657256,
Men Masters 35+  35-99 ,4,33838,Joshua,Whitmore,Globalbike P/B Catoma,,38071,279.51103784678,255.74356974393,
Men Masters 35+  35-99 ,5,51833,Chris,Bennett,Boone Velo,,3315,306.73466766723,259.6518029153,
Men Masters 35+  35-99 ,6,54425,Jason,Morgan,NCCX,,113325,256.97458624851,263.56003608667,
Men Masters 35+  35-99 ,7,2405,Randy,Shields,Carolina Masters Cycling Team,,32470,288.1999057177,267.46826925805,
Men Masters 35+  35-99 ,8,59046,Jacob,Mcgahey,ABRC,,108366,330,271.37650242942,
Men Masters 35+  35-99 ,9,23569,Brady,Rogers,Team Ion-United Healthcare,,144524,244.03548114696,275.28473560079,
Men Masters 35+  35-99 ,10,2326,Timothy,Hopkin,NCCX,,16709,289.58189618347,279.19296877216,
Men Masters 35+  35-99 ,11,51835,Marcus,Jones,Crosstown Velo / Renaissance Bicycles,,92985,293.07443400397,283.10120194354,
Men Masters 35+  35-99 ,12,59042,Bob,Wright,Blue Chip Racing,,185424,330,287.00943511491,
Men Masters 35+  35-99 ,13,35149,Robb,Peterson,,,270019,305.48744944076,290.91766828628,
Men Masters 35+  35-99 ,14,23697,Cleve,Blackwell,Team Ion-United Healthcare,,144020,330,294.82590145765,
Men Masters 35+  35-99 ,15,43373,Scott,Mcallister,Regulator Cycling,,242947,405.08199440983,298.73413462902,
Men Masters 35+  35-99 ,16,59102,Hugh,Moran,Mars Hill College,,180136,330,302.6423678004,
Men Masters 35+  35-99 ,17,5701,Sean,Dinges,ApexAutoWorks p/b TREK Raleigh,,82860,310.90003093298,306.55060097177,
Men Masters 35+  35-99 ,18,59028,Jay,Westbrook,Blue Chip Racing,,163511,330,310.45883414314,
Men Masters 35+  35-99 ,19,52920,Cecilio,Cruz,,,324896,330,314.36706731451,
Men Masters 35+  35-99 ,20,2195,Michael,Seek,Mud Sweat And Gears Cyclocross,,123810,381.63406161705,318.27530048588,
Men Masters 35+  35-99 ,21,51884,Jeff,Varner,Mock Orange Racing,,270356,362.59509929191,322.18353365726,
Men Masters 35+  35-99 ,22,54426,Kevin,Hessler,Liberty Bicycles,,304268,321.05209272606,326.09176682863,
Men Masters 35+  35-99 ,23,51620,Jason,Mccarter,Garneau Customs p/b Tyler's Tap Room,,167367,341.83999002006,330,
Men Masters 35+  35-99 ,24,36084,Shawn,Moore,Fiets Maan Racing,,24958,358.07281143154,333.90823317137,
Men Masters 35+  35-99 ,25,25111,Cameron,Brantley,Crosstown Velo/Renaissance Bicycles,,59324,347.62167895747,337.81646634274,
Men Masters 35+  35-99 ,26,59104,Gen,Kogure,Piedmont Orthopedic AssociatesCycling Team,,52491,330,341.72469951412,
Men Masters 35+  35-99 ,27,51623,Brendan,Johnson,Bitter Dose Cycling,,246255,340.80272667976,345.63293268549,
Men Masters 35+  35-99 ,28,51838,Matthew,Canter,Hearts Racing Club,,6024,320.85337672048,349.54116585686,
Men Masters 35+  35-99 ,29,124394,Todd,Davis,KCOI Boulevard,,159250,305.09104527741,353.44939902823,
Men Masters 35+  35-99 ,30,54373,Frank,Mandaro,Hearn's Cycling & Fitness,,186545,460.36232180615,357.3576321996,
Men Masters 35+  35-99 ,31,36083,Donovan,Carroll,Boone Velo,,98611,343.48803951052,361.26586537098,
Men Masters 35+  35-99 ,32,54429,Gordon,Jones,,,189871,393.85077502484,365.17409854235,
Men Masters 35+  35-99 ,33,59471,James,Pittman,Carolina Fatz,,334412,330,369.08233171372,
Men Masters 35+  35-99 ,34,33589,Robert,Derose,,,172794,435.08787409583,372.99056488509,
Men Masters 35+  35-99 ,35,36085,Shaw,Brown,Boone Velo,,5152,604.44455358841,376.89879805646,
Men Masters 35+  35-99 ,36,51750,James,Clark,Velosports Racing,,301043,526.47302066053,380.80703122784,
Men Masters 35+  35-99 ,37,59501,Timothy,Tobbe,Crosstown Velo / Renaissance Bicycles,,53594,330,384.71526439921,
Men Masters 35+  35-99 ,38,36067,Charles,Hicks,Fiets Maan Racing,,270345,501.82342378455,388.62349757058,
Men Masters 35+  35-99 ,39,59482,Rob,Keener,Flat Rock Village Bakery,,366658,330,392.53173074195,
Men Masters 35+  35-99 ,40,51767,Paul,Gamewell,,,305163,590.49187151259,396.43996391333,
Men Masters 35+  35-99 ,41,59495,Marcus,Sizemore,Carolina Fatz,,,330,400.3481970847,
Men Masters 35+  35-99 ,42,51843,Jim,Smalley,Cycletherapy,,195594,367.84396311469,404.25643025607,
Men Masters 35+  35-99 ,43,54427,Lee,Champion,Carolina Flyers,,110268,353.09084596483,408.16466342744,
Men Masters 35+  35-99 ,44,45384,Joseph,Carpisassi,Mock Orange Racing,,208605,334.73632412449,412.07289659881,
Men Masters 35+  35-99 ,45,25117,David,Keesler,Carolina Flyers Cycling,,279600,330,415.98112977019,
Men Masters 45+  45-99 ,1,7554,Daniel,Casper,GrandStay Hotels,,214654,268.77042498712,244.2892806863,
Men Masters 45+  45-99 ,2,36079,Jeffrey,Welch,Fiets Maan Racing,,37647,256.20915148554,253.08174573231,
Men Masters 45+  45-99 ,3,19203,Todd,Hunter,Garneau Custom p/b Tyler’s,,178827,320.53544826889,261.87421077832,
Men Masters 45+  45-99 ,4,76359,Charlie (jimmy),Bruner,Inland Construction / Back to Dirt,,151753,272.89158798977,270.66667582432,
Men Masters 45+  45-99 ,5,3281,Joe,Collins,Rogue Racing Project,,204563,410.73851993072,279.45914087033,
Men Masters 45+  45-99 ,6,51616,Russell,Mead,Regulator Cycling,,46232,357.70455669004,288.25160591634,
Men Masters 45+  45-99 ,7,2248,John,Baxter,Raleigh AllStars,,2962,386.11849665152,297.04407096234,
Men Masters 45+  45-99 ,8,5700,Randy,Murray,Team Apex Autowork,,173506,357.71514371984,305.83653600835,
Men Masters 45+  45-99 ,9,59091,Thomas,Ball,Spinx Racing Team,,59457,440,314.62900105436,
Men Masters 45+  45-99 ,10,59025,Jeffrey,Haase,Subaru-Gary Fisher Elite Road Team,,14517,440,323.42146610036,
Men Masters 45+  45-99 ,11,6147,David,Moore,Carolina Flyers,,24903,384.74361901121,332.21393114637,
Men Masters 45+  45-99 ,12,13985,William,Macy,Carolina Masters Cycling Club,,255531,459.83623093244,341.00639619238,
Men Masters 45+  45-99 ,13,2419,Dwight,Wyatt,Carolina Fatz,,220066,415.06913844543,349.79886123839,
Men Masters 45+  45-99 ,14,54411,Ron,Heninger,Hearns Cycling,,201100,372.11051201408,358.59132628439,
Men Masters 45+  45-99 ,15,51675,Robert,Colbert,Mock Orange Bikes,,302233,389.70576398923,367.3837913304,
Men Masters 45+  45-99 ,16,52642,Torre,Smitherman,,,33326,440,376.17625637641,
Men Masters 45+  45-99 ,17,51627,Lonnie,Brooks,Cycles DeOro / Moses Cone,,48585,373.36471782937,384.96872142241,
Men Masters 45+  45-99 ,18,51814,James,Edwards,Inland Construction,,53917,448.08108064122,393.76118646842,
Men Masters 45+  45-99 ,19,8556,Michael,Seiler,Rogue Racing Project,, 186628,375.74324675334,402.55365151443,
Men Masters 45+  45-99 ,20,54418,Bill,Tellman,Sycamore Cycles,,272135,530.51931731456,411.34611656043,
Men Masters 45+  45-99 ,21,59047,Daniel,Hitchcock,n/a,,303426,440,420.13858160644,
Men Masters 45+  45-99 ,22,51711,Howard,Rhyne,Inland Construction/Back To Dirt,,72287,403.921109869,428.93104665245,
Men Masters 45+  45-99 ,23,53939,Perry,Seltz,Team headstrong,,256075,448.18116323849,437.72351169845,
Men Masters 45+  45-99 ,24,16052,Michael,Mueller,Berger Hardware Bikes,,46688,392.23596156175,446.51597674446,
Men Masters 45+  45-99 ,25,54417,Arthur,Danfy,spinx bike race team,,8604,519.20440265024,455.30844179047,
Men Masters 45+  45-99 ,26,59007,Carlos,Wilson,Globalbike,,154885,440,464.10090683647,
Men Masters 45+  45-99 ,27,54416,Andrew,Danfy,Spinx Racing Team,,76585,507.88948798592,472.89337188248,
Men Masters 45+  45-99 ,28,51718,Austin,Temple,KensBike Shop,,189384,472.53172097112,481.68583692849,
Men Masters 45+  45-99 ,29,54419,Steven,Hall,Asheville Bicycle Racing Club,,14733,564.46406130752,490.47830197449,
Men Masters 45+  45-99 ,30,59500,Bob,Kay,,,,440,499.2707670205,
Men Masters 45+  45-99 ,31,6145,Dwayne,Letterman,MSG Cyclo-cross,,179248,482.07970197203,508.06323206651,
Men Masters 45+  45-99 ,32,51713,Ed,Mckee,Mock Orange Bikes,,303063,437.21885447646,516.85569711251,
Men Masters 45+  45-99 ,33,39695,Mike,Patterson,MSG cyclocross,,229523,440,525.64816215852,
Men Masters 45+  45-99 ,34,20448,Larry,Bishop,MSG Cyclocross,,257317,440,534.44062720453,
Men Masters 45+  45-99 ,35,22789,Daryl,Rains,Mock Orange Racing,,64810,366.23224970059,543.23309225053,
Men Masters 45+  45-99 ,36,53869,Brian,Shope,Carolina Fatz,,43319,428.55218882659,552.02555729654,
Men Masters 45+  45-99 ,37,23596,Ronnie,Bratcher,Aaron's p/b New England Financial,,4666,425.20802476745,560.81802234255,
Men Masters 45+  45-99 ,38,54412,Mark,Ledyard,Unattached,,326458,406.05525600704,569.61048738856,
Men Masters 45+  45-99 ,39,23358,David,Coar,DRT Consulting,,57399,374.55093174097,578.40295243456,
Men Masters 45+  45-99 ,40,54410,Doug,Shaw,NCCX,,285930,349.48068268544,587.19541748057,
Men Masters 55+  55-99 ,1,34919,,Anthony,Van Dessel Factory Team,,126767,540,381.60205859285,
Men Masters 55+  55-99 ,2,51621,Dale,Bryant,Sandhills Cycling club,,166563,409.18286811716,397.70612237638,
Men Masters 55+  55-99 ,3,51628,Chuck,Gillis,Garneau Custom p/b Tyler's,,255899,423.79861406301,413.81018615992,
Men Masters 55+  55-99 ,4,51667,Richard,Jennings,Mock Orange,,300718,439.73995448307,429.91424994345,
Men Masters 55+  55-99 ,5,51846,David,Stevens,Raleigh All Stars,,248476,483.29222648752,446.01831372698,
Men Masters 55+  55-99 ,6,2220,Kerry,Shields,Carolina Masters Cycling,,32468,462.12237751051,462.12237751051,
Men Masters 55+  55-99 ,7,51631,Neal,Kaplan,Bitter Dose Racing,,178886,460.46287867962,478.22644129404,
Men Masters 55+  55-99 ,8,51716,Alison,Rhyne,Inland Construction/Back To Dirt,,254269,447.40641824642,494.33050507757,
Men Masters 55+  55-99 ,9,25101,David,Fuller,Greensboro Velo/ Cycles de Oro,,55527,500.18486118887,510.4345688611,
Men Masters 55+  55-99 ,10,12171,Janet,Trubey,NCCX,,187030,604.94061166073,526.53863264463,
Men Masters 55+  55-99 ,12,137797,Michael,Berry,Carolina Masters,,214111,722.62623078876,542.64269642816,
Men Single Speed   ,1,23567,Alex,Clifford,faster mustache,,270008,214.94128850024,279.7269203181,
Men Single Speed   ,2,51709,Andrew,Stackhouse,Pirate Race Productions,,206712,347.72182763362,305.20370564284,
Men Single Speed   ,3,51710,Bruce,Stauffer,Cool Breeze/Trek Bike Store Charlotte,,275994,369.75995159316,330.68049096758,
Men Single Speed   ,4,2419,Dwight,Wyatt,Carolina Fatz,,220066,415.06913844543,356.15727629232,
Men Single Speed   ,5,25310,Baird,Sills,Clemmons Bicycle racing,,239845,288.58421160354,381.63406161705,
Men Single Speed   ,6,51718,Austin,Temple,KensBike Shop,,189384,472.53172097112,407.11084694179,
Men Single Speed   ,7,51713,Ed,Mckee,Mock Orange Bikes,,303063,437.21885447646,432.58763226653,
Men Single Speed   ,8,51715,Larry,Gibson,Revolution Cycles,,282339,480.62140651443,458.06441759127,
Men Single Speed   ,9,2195,Michael,Seek,Mud Sweat And Gears Cyclocross,,123810,381.63406161705,483.541202916,
Men UCI Elite Men   ,1,6157,Brian,Matter,Gear Grinder,,85929,185.22052006184,159.78818097705,
Men UCI Elite Men   ,2,1273,Davide,Frattini,Team Hudz/Subaru,,208805,152.34825282303,163.02731907147,
Men UCI Elite Men   ,3,5683,Ryan,Knapp,BikeReg.com,,161263,199.38436273343,166.2664571659,
Men UCI Elite Men   ,4,5673,Travis,Livermon,Mock Orange Racing,,161583,188.17709696252,169.50559526033,
Men UCI Elite Men   ,5,22816,Mark,Lalonde,Specialized,,226412,190.56066877699,172.74473335475,
Men UCI Elite Men   ,6,2460,Eric,Thompson,Maplelag Resort/ Paramount Sports,,150540,355.79972888576,175.98387144918,
Men UCI Elite Men   ,7,25238,Scott,Frederick,Inland Construction,,66359,204.35877562165,179.2230095436,
Men UCI Elite Men   ,8,59109,Brian,Sheedy,Lees-McRae College/Hampton Trails,,161043,220,182.46214763803,
Men UCI Elite Men   ,9,2984,Greg,Wittwer,ALAN North America Cycling Team,,111687,219.37326658946,185.70128573246,
Men UCI Elite Men   ,10,1720,Will,Black,Moots,,58540,191.79156982049,188.94042382688,
Men UCI Elite Men   ,11,2477,Bryan,Fawley,Dallas Bike Works/ Park Place,,198394,215.39749471025,192.17956192131,
Men UCI Elite Men   ,12,12059,Noah,Niwinski,Boone Velo,,236341,248.4502269836,195.41870001574,
Men UCI Elite Men   ,13,5737,Mitchell,Kersting,Bob's Red Mill p/b Focus Bikes,, 237344,210.60269556793,198.65783811016,
Men UCI Elite Men   ,14,6224,Noah,Metzler,Globalbike p/b Catoma Adventure Shelters,,230698,278.09868879051,201.89697620459,
Men UCI Elite Men   ,15,22334,Josh,Snead,Bay 101/HRS/Rock Lobster,,135947,194.24725065697,205.13611429901,
