First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
James,Buckingham,CX the Farm - P/B Plum Flower Day 2,2016-11-20,Masters 35+,12,15,390.10728709188,
Douglas,Hardin,CX the Farm - P/B Plum Flower Day 1,2016-11-19,Masters 55+,6,9,452.34724369382,
Rick,Harris,Clarksville Cyclocross Challenge,2016-10-15,Men  Pro/Cat 1/2/3,9,13,411.64116585316,
Douglas,Hardin,Cross the Lawn,2016-09-25,Masters 55+,5,5,,
Rick,Harris,Cross the Lawn,2016-09-25,Masters 45+,9,18,428.89776991396,
Jacob,Kuper,Nashville Dirt Championships of The World-Part Two,2016-01-17,Juniors 9-18 Open,5,11,526.58051930367,
Douglas,Hardin,Nashville Dirt Championships of The World-Part Two,2016-01-17,Men Cat 2/3,16,28,432.84807476085,
Rick,Harris,Cross the Harpeth,2015-12-19,Masters 45+ Cat 2/3/4,3,16,380.98637620323,
Greg,Clark,Cross the Harpeth,2015-12-19,Masters 45+ Cat 2/3/4,16,16,537.54730399943,
Jacob,Kuper,Cross the Harpeth,2015-12-19,Men Juniors 15-18 Open,7,10,385.71028647147,
Rick,Harris,Cross the Harpeth,2015-12-19,Cat 3/4,12,12,550.53820976314,
Jacob,Kuper,Crossfire CX,2015-12-6,Men Juniors 15-18 Open,2,4,,
Jacob,Kuper,Crossfire CX,2015-12-6,Cat 4/5,17,28,570.60302970192,
Michael,Edens,Crossfire CX,2015-12-6,Masters 35-44 Open,3,10,369.25264607164,
Rick,Harris,Crossfire CX,2015-12-6,Cat 3/4,10,15,455.70574648697,
Greg,Clark,Crossfire CX,2015-12-6,Masters 45+,9,14,452.02118168414,
Rick,Harris,Crossfire CX,2015-12-6,Masters 45+,12,14,488.4077066345,
Michael,Edens,Crossfire CX,2015-12-6,Single Speed Open,1,6,352.53989310105,
Jacob,Kuper,Clarksville Cyclocross Challenge #2,2015-12-5,Men Juniors 15-18 Open,4,4,,
Greg,Clark,Clarksville Cyclocross Challenge #2,2015-12-5,Masters 45+,8,13,513.5282024829,
Jacob,Kuper,Privateer Cyclocross Chattanooga,2015-11-29,Men Juniors 15-18 Open,2,2,,
Jacob,Kuper,Turkey Cross,2015-11-28,Men Juniors 15-18 Open,3,8,504.84340786985,
Rick,Harris,Cross the Farm Day 2,2015-11-22,Masters 45+ Cat 2/3/4,7,11,472.74039540603,
Greg,Clark,Cross the Farm Day 2,2015-11-22,Masters 45+ Cat 2/3/4,10,11,541.58475910754,
Jacob,Kuper,Cross the Farm Day 2,2015-11-22,Men Juniors 15-18 Open,2,2,,
Jacob,Kuper,Cross the Farm Day 2,2015-11-22,Cat 4/5,16,23,599.00103205748,
Rick,Harris,Cross the Farm Day 2,2015-11-22,Cat 3/4,11,13,484.41638684908,
Michael,Edens,Cross the Farm Day 2,2015-11-22,Masters 35-44 Cat 1/2/3,3,12,332.32690598401,
Rick,Harris,Cross the Farm Day 1,2015-11-21,Masters 45+ Cat 2/3/4,2,11,379.07900303713,
Greg,Clark,Cross the Farm Day 1,2015-11-21,Masters 45+ Cat 2/3/4,8,11,501.36765786269,
Jacob,Kuper,Cross the Farm Day 1,2015-11-21,Men Juniors 15-18 Open,2,2,,
Jacob,Kuper,Cross the Farm Day 1,2015-11-21,Cat 4/5,11,16,567.21688085784,
Rick,Harris,Cross the Farm Day 1,2015-11-21,Cat 3/4,12,17,456.32079637296,
Greg,Clark,Mud Gears and Tears Cyclocross Series,2015-11-15,Masters 45+,9,14,529.96777390767,
Joe,Grubbs,MOAB CX Day 2,2015-10-11,Cat 3/4,14,24,448.63252959309,
James,Buckingham,MOAB CX Day 2,2015-10-11,Cat 3/4,17,24,474.58006214103,
Rick,Harris,MOAB CX Day 2,2015-10-11,Cat 3/4,18,24,483.22923965702,
Jacob,Kuper,MOAB CX Day 1,2015-10-10,Men Juniors 15-18 Open,3,4,,
Jacob,Kuper,MOAB CX Day 1,2015-10-10,Cat 4/5,15,19,625.39653293882,
Greg,Clark,Cross the Lawn,2015-09-27,Masters 45+ Cat 2/3/4,11,14,492.04808919618,
James,Buckingham,Cross the Lawn,2015-09-27,Cat 4/5,5,34,430.02923781238,
Joe,Grubbs,Cross the Lawn,2015-09-27,Cat 3/4,10,25,434.56848216888,
Rick,Harris,Cross the Lawn,2015-09-27,Cat 3/4,16,25,474.73370686266,
Greg,Clark,Keep Calm Race Cross: Brickyard-Lager Throwdown,2015-09-19,Men Masters 45+ Cat 1/2/3/4,7,9,487.48186520437,
Jacob,Kuper,Keep Calm Race Cross: Brickyard-Lager Throwdown,2015-09-19,Men Juniors 15-18 Open,4,5,,
Jacob,Kuper,Keep Calm Race Cross: Brickyard-Lager Throwdown,2015-09-19,Men Cat 4/5,26,28,666.26099614225,
Joe,Grubbs,Keep Calm Race Cross: Brickyard-Lager Throwdown,2015-09-19,Men Cat 3,3,8,364.79395210664,
Michael,Edens,Crossfire CX,2014-12-14,Men Single Speed Open,3,7,368.46816821779,
Greg,Clark,Crossfire CX,2014-12-14,Men Masters 55+ Cat 3/4/5,5,6,571.26192232014,
Rick,Harris,Crossfire CX,2014-12-14,Men Masters 45+ Cat 1/2/3/4,3,3,,
Rick,Harris,Crossfire CX,2014-12-14,Men Cat 3/4,3,14,353.32767301049,
Chris,Cooper,Crossfire CX,2014-12-14,Men Cat 3/4,6,14,395.45289671862,
Chris,Cooper,Crossfire CX,2014-12-14,Men Masters 35-44 Cat 1/2/3/4,5,10,404.07461110734,
Genaro,Manzano,Red Kite/Halcyon Cx,2014-12-7,Men Cat 4/5,37,40,680.81466162343,
Michael,Edens,Red Kite/Halcyon Cx,2014-12-7,Men Single Speed Open,4,9,394.1157307617,
Genaro,Manzano,Red Kite/Halcyon Cx,2014-12-7,Men Juniors 15-18 Open,2,2,,
Rick,Harris,Red Kite/Halcyon Cx,2014-12-7,Men Masters 45+ Cat 1/2/3/4,1,5,,
Chris,Cooper,Red Kite/Halcyon Cx,2014-12-7,Men Cat 3,4,8,407.30866623318,
Rick,Harris,Red Kite/Halcyon Cx,2014-12-7,Men Cat 3,5,8,425.37375713009,
Craig,Evans,Red Kite/Halcyon Cx,2014-12-7,Men Masters 35-44 Cat 1/2/3/4,3,14,333.93290330262,
Michael,Edens,Red Kite/Halcyon Cx,2014-12-7,Men Masters 35-44 Cat 1/2/3/4,9,14,430.76679982846,
Greg,Clark,MOAB Cup #2,2014-11-16,Men Masters 55+ Cat 3/4/5,1,2,,
Tanner,Hurst,The Derby City Cup Day 2,2014-11-9,Men Elite UCI,32,51,247.31493848582,
Chris,Cooper,The Derby City Cup Day 2,2014-11-9,Men Cat 4- 3 35+Boys 1518,19,67,403.41705636006,
Rick,Harris,The Derby City Cup Day 2,2014-11-9,Men Cat 4- 3 35+Boys 1518,29,67,450.87441374723,
Jeffrey,Davis,The Derby City Cup Day 2,2014-11-9,Men Cat 4- 3 35+Boys 1518,66,67,626.46663607979,
Heather,Harris,The Derby City Cup Day 2,2014-11-9,Women Cat 4-Masters 35+,6,15,551.3759612676,
Tanner,Hurst,The Derby City Cup Day 1,2014-11-8,Men Procx UCI,42,58,308.30649646414,
Chris,Cooper,The Derby City Cup Day 1,2014-11-8,Men Master 35+ Cat 2/3,62,85,411.41074871018,
Rick,Harris,The Derby City Cup Day 1,2014-11-8,Men Master 35+ Cat 2/3,77,85,462.8784623653,
Rick,Harris,The Derby City Cup Day 1,2014-11-8,Men Cat 4- 3 35+Boys 1518,18,75,408.85155087418,
Jeffrey,Davis,The Derby City Cup Day 1,2014-11-8,Men Cat 4- 3 35+Boys 1518,71,75,592.69755645156,
Heather,Harris,The Derby City Cup Day 1,2014-11-8,Women Cat 4-  35+Girls 1518,6,17,533.71262368125,
Tanner,Hurst,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men U23 19-22 UCI,19,27,324.47011176417,
Tanner,Hurst,Cincy3 Kings CX After Dark,2014-11-1,Men Elite UCI,47,76,294.48282011137,
Rick,Harris,Cross the Farm,2014-10-26,CX Cat 3,5,7,,
Greg,Clark,Cross the Farm,2014-10-26,CX Masters 45+/55+ (3/4/5),7,9,468.15579204826,
Heather,Harris,Cross the Farm,2014-10-26,CX Women 4,8,8,669.31188638248,
Rick,Harris,Cross the Farm,2014-10-26,CX Masters 35+/45+,6,17,363.05840735945,
Jeffrey,Davis,Cross the Farm,2014-10-26,CX Cat 4/5,16,28,560.88346057518,
Michael,Edens,Cross the Farm,2014-10-26,CX Pro/1/2/3,6,8,396.87124484845,
Chris,Cooper,Clarksville Cyclocross Challenge,2014-10-25,Men  Cat 3,3,6,,
Rick,Harris,Clarksville Cyclocross Challenge,2014-10-25,Men Master 45+ Cat 3/4/5,3,9,430.08776014681,
Chris,Cooper,Clarksville Cyclocross Challenge,2014-10-25,Men Master 35-44 Cat 1/2/3,2,10,344.68141750247,
Greg,Clark,Clarksville Cyclocross Challenge,2014-10-25,Men  Cat 4,7,11,579.86180971159,
Heather,Harris,Cadence Creek Cycling Center (MOAB Cup #1),2014-10-19,Women 4,2,5,,
Jeffrey,Davis,Cadence Creek Cycling Center (MOAB Cup #1),2014-10-19,Cat 4/5,31,39,626.47082497394,
Michael,Edens,Cadence Creek Cycling Center (MOAB Cup #1),2014-10-19,Masters,3,29,308.67726921574,
Rick,Harris,Cadence Creek Cycling Center (MOAB Cup #1),2014-10-19,Masters,10,29,374.27420947035,
Rick,Harris,Cadence Creek Cycling Center (MOAB Cup #1),2014-10-19,Cat 3,6,12,419.98628676856,
Michael,Edens,Cadence Creek Cycling Center (MOAB Cup #1),2014-10-19,Single Speed,6,12,402.61627835359,
Heather,Harris,Cross the Lawn,2014-09-28,CX Women 4,1,9,535.37511173156,
Joe,Grubbs,Cross the Lawn,2014-09-28,CX Cat 3,9,17,408.83478619275,
Joe,Grubbs,Cross the Lawn,2014-09-28,CX Masters,1,31,341.77604441623,
James,Buckingham,Cross the Lawn,2014-09-28,CX Masters,16,31,424.43988752345,
Rick,Harris,Cross the Lawn,2014-09-28,CX Masters,19,31,440.97265614489,
Michael,Miller,Cross the Lawn,2014-09-28,CX Masters,26,31,479.5491162616,
Greg,Clark,Cross the Lawn,2014-09-28,CX Cat 4/5,40,50,632.34119792934,
Jeffrey,Davis,Cross the Lawn,2014-09-28,CX Cat 4/5,42,50,645.53279763353,
Tanner,Hurst,Cross Nationals Day 4,2014-01-11,Men  U23 19-22,26,48,283.29822552923,
Michael,Edens,Tennessee State Cyclocross Championship,2013-12-14,CX Single Speed,1,13,345.32858806745,
Michael,Edens,Tennessee State Cyclocross Championship,2013-12-14,CX Cat 3,1,13,324.73398041386,
Eric,Bateman,Tennessee State Cyclocross Championship,2013-12-14,CX Cat 3,4,13,369.45790500266,
Michael,Edens,Tennessee State Cyclocross Championship,2013-12-14,CX Pro/1/2,6,12,308.32677816183,
Michael,Edens,MOAB Cup #3,2013-12-8,CX Single Speed,1,5,,
Michael,Edens,MOAB Cup #3,2013-12-8,CX Cat 3,1,7,342.71433463138,
Eric,Bateman,MOAB Cup #3,2013-12-8,CX Cat 3,3,7,384.78122294026,
Chris,Cooper,MOAB Cup #3,2013-12-8,CX Cat 3,5,7,426.84811124915,
Michael,Edens,MOAB Cup #3,2013-12-8,CX Masters 35+/45+,1,13,313.80890289164,
Chris,Cooper,MOAB Cup #2,2013-11-17,CX Cat 3,2,5,,
Eric,Bateman,The MudFund Derby City Cup Day 1,2013-11-9,Men Cat 4/5,8,64,408.11266876707,
Eric,Bateman,Cincy3 Harbin Park,2013-11-3,Men Cat 4/5,11,73,425.10575188693,
Eric,Bateman,Cincy3 Kings CX,2013-11-2,Men Cat 4/5,13,86,421.98708137772,
Karah,Lewis,Treehouse Racing's Keep Calm and Race Cross,2013-11-2,CX Women 4,3,7,565.66303450323,
Chris,Cooper,Treehouse Racing's Keep Calm and Race Cross,2013-11-2,CX Masters 35+/45+,7,40,343.25201108508,
Joe,Grubbs,Treehouse Racing's Keep Calm and Race Cross,2013-11-2,CX Masters 35+/45+,8,40,350.33631589828,
Jeff,Treuden,Treehouse Racing's Keep Calm and Race Cross,2013-11-2,CX Cat 4/5,20,49,523.22408163635,
Joshua,Lewis,Treehouse Racing's Keep Calm and Race Cross,2013-11-2,CX Cat 3,5,15,395.85010977178,
Joe,Grubbs,Treehouse Racing's Keep Calm and Race Cross,2013-11-2,CX Cat 3,6,15,409.24216049885,
Matt,Schupp,Treehouse Racing's Keep Calm and Race Cross,2013-11-2,CX Pro/1/2,8,8,486.15285343157,
Eric,Bateman,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2013-11-1,Men Cat  4/5,3,51,392.55298272044,
Eric,Bateman,Hub Endurance CX3,2013-10-27,CX Cat 4/5,3,12,445.08042971238,
Eric,Bateman,Clarksville Cyclocross Challenge,2013-10-26,CX Cat 4/5,2,41,426.50446225375,
Chris,Cooper,Clarksville Cyclocross Challenge,2013-10-26,CX Cat 3,4,7,437.81426877361,
Chris,Cooper,Cadence Cycling Center (MOAB Cup #1),2013-10-20,CX Cat 3,4,9,413.49654716769,
Matt,Schupp,Cadence Cycling Center (MOAB Cup #1),2013-10-20,CX Pro/1/2,5,8,322.31405919095,
Eric,Bateman,Hub Endurance Chattanooga #2,2013-10-13,CX Cat 4/5,4,16,450.50408599904,
Matt,Schupp,Hub Endurance Chattanooga #1,2013-09-21,CX Pro/1/2,11,11,407.35366139518,
Michael,Edens,Knoxville Psycho Cross #3,2013-01-20,CX Masters 35+/45+,1,5,,
Michael,Edens,Knoxville Psycho Cross #3,2013-01-20,CX Cat 3,1,5,,
Michael,Edens,Knoxville Psycho Cross #3,2013-01-20,CX Single Speed,1,2,,
Michael,Edens,Tennessee State Championship Cyclocross Race,2012-12-16,CX Single Speed,2,8,361.68041611967,
Matt,Schupp,Cross the Way Cyclocross Series #3,2012-12-2,CX Pro/1/2,3,8,286.47079409092,
Michael,Edens,Cross the Way Cyclocross Series #3,2012-12-2,CX Cat 3,7,15,419.64271045286,
Michael,Edens,Cross the Way Cyclocross Series #3,2012-12-2,CX Single Speed,1,9,349.3239976003,
Ryan,Cleary,Turkey Cross,2012-11-24,CX Cat 3,9,9,475.78768111337,
Ryan,Cleary,Cross the Way Cyclocross Series #2,2012-11-18,CX Masters 35+/45+,16,23,481.44904744993,
Michael,Edens,Cross the Way Cyclocross Series #2,2012-11-18,CX Cat 3,6,14,415.22980273941,
Michael,Edens,Cross the Way Cyclocross Series #2,2012-11-18,CX Single Speed,1,9,378.92621759353,
Michael,Edens,USGP #5: Derby City Cup Day 1,2012-11-10,Men Cat 2/3  ,59,101,418.50108517799,
Michael,Edens,USGP #5: Derby City Cup Day 1,2012-11-10,Men Singlespeed  ,10,26,348.25014027463,
James,Buckingham,Hub Endurance Chattanooga CX II,2012-11-10,CX Cat 4,7,23,468.80599349904,
James,Buckingham,Treehouse Racing's Keep Calm and Race Cross,2012-11-4,CX Cat 4,10,39,461.14705343471,
Matt,Schupp,Cross the Way Cyclocross Series #1,2012-10-21,CX Pro/1/2,3,10,290.33300035634,
Michael,Edens,Cross the Way Cyclocross Series #1,2012-10-21,CX Cat 3,1,16,340.24975190407,
Michael,Edens,Cross the Way Cyclocross Series #1,2012-10-21,CX Single Speed,1,13,370.28280645896,
Tanner,Hurst,Wilkesboro Cyclocross ,2011-12-11,Men Elite Men (Pro CX1/2)  ,14,26,265.31524585962,
Travis,Book,Cross the Way Cyclocross Series #3,2011-12-4,CX Pro/1/2,3,7,280.77067075687,
Michael,Edens,Cross the Way Cyclocross Series #3,2011-12-4,CX Cat 3,11,15,438.90555460351,
Travis,Book,Cross the Way Cyclocross Series #3,2011-12-4,CX Single Speed,1,9,296.3284679381,
Michael,Edens,Cross the Way Cyclocross Series #3,2011-12-4,CX Single Speed,3,9,348.16423396905,
Joe,Grubbs,Cross the Way Cyclocross Series #3,2011-12-4,CX Cat 4,2,38,425.16090819806,
Ryan,Cleary,Cross the Way Cyclocross Series #3,2011-12-4,CX Cat 4,7,38,459.28096533949,
Travis,Book,Knoxie Cross #1,2011-11-26,CX Pro/1/2,3,5,,
Travis,Book,Knoxie Cross #1,2011-11-26,CX Single Speed,8,9,460.90595181143,
Tanner,Hurst,Cross the Way Cyclocross Series #2,2011-11-19,CX Pro/1/2,1,6,305.93421326228,
Michael,Edens,Cross the Way Cyclocross Series #2,2011-11-19,CX Cat 3,10,10,476.01600397177,
Michael,Edens,Cross the Way Cyclocross Series #2,2011-11-19,CX Single Speed,1,7,349.77492824525,
Ryan,Cleary,Cross the Way Cyclocross Series #2,2011-11-19,CX Cat 4,5,29,453.69233726112,
Michael,Edens,USGP Cyclocross-Derby City Cup,2011-11-13,Men Cat 2/3  ,100,109,481.75514996835,
Michael,Edens,USGP Cyclocross-Derby City Cup,2011-11-13,Men Singlespeed  ,15,23,414.98089953959,
Tom,Compton,USGP Cyclocross-Derby City Cup,2011-11-12,Men Cat 4  ,22,70,460.95572334774,
Michael,Edens,USGP Cyclocross-Derby City Cup,2011-11-12,Men Cat 2/3  ,105,108,506.66914793042,
Michael,Edens,USGP Cyclocross-Derby City Cup,2011-11-12,Men Singlespeed  ,18,21,485.06247075752,
Michael,Edens,McEwen Cyclocross Festival - Race #1,2011-11-5,The HOSS Race,1,3,,
Michael,Edens,McEwen Cyclocross Festival - Race #1,2011-11-5,CX Cat 3,6,11,396.9,
Matt,Schupp,McEwen Cyclocross Festival - Race #1,2011-11-5,CX Pro/1/2/3,1,7,273.17476347763,
Michael,Edens,McEwen Cyclocross Festival - Race #1,2011-11-5,CX Single Speed,4,5,,
Ryan,Cleary,Cross the Way Cyclocross Series #1,2011-10-23,CX Cat 4,14,29,533.71284614019,
Travis,Book,Sewanee Cross,2010-12-19,CX Single Speed,1,8,307.9179796054,
Travis,Book,Sewanee Cross,2010-12-19,CX Pro/1/2,2,6,,
Travis,Book,Beat the Freak #5,2010-12-18,CX Single Speed,4,4,,
Joshua,Hix,Beat the Freak #5,2010-12-18,CX Junior (15-18),1,1,,
Travis,Book,Beat the Freak #5,2010-12-18,CX Pro/1/2,2,3,,
Joshua,Hix,Beat the Freak #5,2010-12-18,CX Cat 4,13,13,627.03947368421,
Joshua,Hix,Cross the Way Cyclocross Series #3,2010-12-11,CX Junior (15-18),1,1,,
Tom,Compton,Cross the Way Cyclocross Series #3,2010-12-11,CX Cat 4,14,22,555.97464390943,
Joshua,Hix,Cross the Way Cyclocross Series #3,2010-12-11,CX Cat 4,19,22,595.91125368302,
Travis,Book,Cross the Way Cyclocross Series #2,2010-11-21,CX Single Speed,1,10,340,
Travis,Book,Cross the Way Cyclocross Series #2,2010-11-21,CX Pro/1/2,8,10,381.37716915582,
Tom,Compton,Cross the Way Cyclocross Series #2,2010-11-21,CX Cat 4,36,36,643.70811801499,
Tom,Compton,Beat the Freak #4,2010-11-20,CX Cat 4,7,10,597.74163620122,
Travis,Book,Spooky Cross,2010-10-30,CX Single Speed,2,4,,
Travis,Book,Spooky Cross,2010-10-30,CX Pro/1/2,4,4,,
Tanner,Hurst,USGP Derby City Cup,2010-10-24,Men Cat 2/3   ,9,107,279.31378789721,
Matt,Schupp,USGP Derby City Cup,2010-10-24,Men Cat 2/3   ,28,107,327.09923652203,
Travis,Book,USGP Derby City Cup,2010-10-24,Men Cat 2/3   ,39,107,354.76449625218,
Matt,Schupp,USGP Derby City Cup,2010-10-23,Men Cat 2/3   ,31,115,323.74192468519,
Travis,Book,USGP Derby City Cup,2010-10-23,Men Cat 2/3   ,42,115,353.3883863124,
Tanner,Hurst,USGP Derby City Cup,2010-10-23,Men Cat 2/3   ,46,115,364.1689178132,
Tom,Compton,USGP Derby City Cup,2010-10-23,Men Cat 4   ,78,103,625.98749407282,
Tanner,Hurst,Cross the Way Cyclocross Series #1,2010-10-10,CX Junior (15-18),1,2,,
Craig,Evans,Cross the Way Cyclocross Series #1,2010-10-10,CX Pro/1/2,1,13,246.12002933949,
Matt,Schupp,Cross the Way Cyclocross Series #1,2010-10-10,CX Pro/1/2,6,13,296.12002933949,
Tanner,Hurst,Cross the Way Cyclocross Series #1,2010-10-10,CX Pro/1/2,12,13,346.12002933949,
Matt,Schupp,Beat the Freak #3,2010-10-9,CX Pro/1/2,2,5,,
Garland,Stone,Beat the Freak #3,2010-10-9,CX Cat 4,13,18,580.5,
Travis,Book,Beat the Freak #2,2010-10-9,CX Single Speed,2,5,,
Tanner,Hurst,Beat the Freak #2,2010-10-9,CX Pro/1/2,1,7,303.8417353971,
Matt,Schupp,Beat the Freak #2,2010-10-9,CX Pro/1/2,3,7,337.17506873043,
Travis,Book,Beat the Freak #2,2010-10-9,CX Pro/1/2,6,7,387.17506873043,
Tanner,Hurst,USGP Derby City Cup Day 2,2009-10-25,Cat 2/3,18,95,329.85129382139,
Travis,Book,USGP Derby City Cup Day 2,2009-10-25,Cat 2/3,19,95,332.19048205319,
Matt,Schupp,USGP Derby City Cup Day 2,2009-10-25,Cat 2/3,39,95,378.97424668905,
Nathan,Newton,USGP Derby City Cup Day 2,2009-10-25,Cat 2/3,65,95,439.79314071567,
Tanner,Hurst,USGP Derby City Cup Day 1,2009-10-24,Cat 2/3,35,97,385.51353551758,
Matt,Schupp,USGP Derby City Cup Day 1,2009-10-24,Cat 2/3,52,97,431.27249328595,
Nathan,Newton,USGP Derby City Cup Day 1,2009-10-24,Cat 2/3,66,97,468.9563408599,
Travis,Book,Storm the Greens KY State CX Championships,2008-11-30,Cat 4,1,28,376.85874894272,
Tanner,Hurst,USGP #2 - Derby City Cup,2008-10-26,Junior 15-16 men,4,10,399.57148048411,
Brent,Mahan,USGP #2 - Derby City Cup,2008-10-26,Cat 4 men,8,78,431.6801156738,
Nathan,Newton,USGP #2 - Derby City Cup,2008-10-26,Cat 4 men,27,78,495.99504699248,
Tanner,Hurst,USGP #1 - Non-UCI,2008-10-25,Juniors 10-16,2,36,333.72169915224,
Brent,Mahan,USGP #1 - Non-UCI,2008-10-25,Men Cat 4,2,89,401.97939615042,
Nathan,Newton,USGP #1 - Non-UCI,2008-10-25,Men Cat 4,30,89,480.82574498527,
Nate,Newton,Tour de Louisville,2008-09-28,Elite Masters Cat. 1/2:,24,29,373.43610489884,
