Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclo X Interlocken,2013-11-9,Men SM 5,23,40,567.21297618367,
Cyclo X Xilinx,2014-09-20,Men SM 5,15,46,503.44434752127,
Cyclo X Flatirons,2014-09-28,Men SM 5,32,51,559.44,
Cyclo X Valmont,2014-10-19,Men SM 5,14,54,499.26372891973,
Cyclo X Interlocken,2014-10-25,Men SM 5,12,58,493.84306804404,
Cyclo X Sienna Lake,2014-11-8,Men SM 5 Cat,9,43,471.07944205951,
Cyclo X Boulder,2014-11-15,Men SM 5,5,29,442.0158036242,
Cyclo X Louisville,2014-11-22,Men SM 5,6,55,428.81589445384,
Rocky Mountain Cyclocross Championships,2014-12-6,Men SM 5,10,22,504.39821530072,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-9,Men C,31,83,518.26829268293,
Cyclo X Valmont,2015-09-19,Men SM 4,33,64,520.71751806255,
Cyclo X Boulder,2015-09-26,Men SM 4,15,38,476.84988830377,
Amy D Foundation Breaking Barriers,2015-10-3,Men SM 4,DNF,39,652.99707261433,
US Open of Cyclocross Day 1,2015-10-17,Men SM 4,35,53,565.88857930674,
Cyclo X Flatirons,2015-10-25,Men SM 4,23,48,512.68931103108,
Cyclo X Interlocken,2015-11-7,Men SM 4,43,60,569.9063814512,
Cyclo X Sienna Lake,2015-11-14,Men SM 4,25,59,535.76840749636,
Cyclo X Louisville,2015-11-21,Men SM 4,21,57,474.38080809382,
Cyclo X Harlow Platts,2016-09-24,Men SM 4,22,46,495.20641089725,
Cyclo X Flatirons,2016-10-23,Men SM 4,9,29,469.25772168053,
Cyclo X Interlocken,2016-10-30,Men SM 4,14,41,447.0439008471,
Cyclo X Sienna Lake,2016-11-12,Men SM 4,11,44,424.38623431022,
Cyclo X Louisville,2016-11-19,Men SM 4,13,37,445.34353535013,
Rocky Mountain Cyclocross Championships,2016-12-3,Men SM 4,9,19,458.80361881167,
Cyclo X Harlow Platts,2017-09-10,Men SM 4,3,40,404.11288567052,
Blue Sky Velo Cup,2017-09-16,Men SM 4,4,20,413.2001490284,
Cyclo X Interlocken,2017-10-7,Men SM 4,4,33,430.44105887268,
US Open of Cyclocross Day 2,2017-10-15,Men SM 4,2,8,411.68453450917,
Cyclo X Boulder Res,2017-10-22,Men SM 4,3,19,398.03956927868,
Cyclo X Sienna Lake,2017-11-5,Men SM 4,3,22,399.75934910866,
Cyclo X Parker,2017-11-18,Men SM 4,8,18,452.47505498157,
Rocky Mountain Cyclocross Championships,2017-12-2,Men SM 4,4,15,418.59699901557,
Colorado CX State Championship,2017-12-10,Men SM 4,6,28,424.66666129879,
Cyclo X Harlow Platts,2018-09-8,Men SM 4,5,43,415.45998448761,
Cyclo X Valmont,2018-09-22,Men SM 3,4,21,375.40390406123,
Cyclo X Interlocken,2018-10-6,Men SM 3,14,22,419.76998780938,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 2,2018-10-14,Men SM 3,9,14,420.88196986538,
Cyclo X Louisville Rec Center,2018-10-21,Men SM 3,10,22,386.33659992145,
Cyclo X Sienna Lake,2018-11-3,Men SM 3,21,31,417.28046138576,
Cross of the North,2018-11-10,Men SM 3,DNF,35,468.88375140342,
Cyclo X Westminster,2018-11-17,Men SM 3,16,16,476.30479657892,
Rocky Mountain Regional Championship,2018-12-8,Men SM 3,12,16,418.22796772709,
Cyclo X Harlow Platts,2019-09-7,Men SM 3,7,24,348.55624265557,
Cyclo X Valmont,2019-09-21,Men SM 3,14,25,408.19626364744,
Cyclo X Louisville Rec Center,2019-10-20,Men SM 3,10,15,418.87723911426,
Cyclo X Sienna Lake,2019-11-2,Men SM 3,9,28,356.39153017927,
Cross of the North Day 1,2019-11-9,Men SM 3,9,30,362.37266180212,
Cyclo X Westminster,2019-11-16,Men SM 3,13,19,427.76677590564,
Colorado CX State Championship,2019-11-24,Men SM 3,11,23,386.97690358537,
CYCLO-X Valmont,2021-09-18,Men SM Open,29,39,390.44285934882,
CYCLO-X Interlocken,2021-10-9,Men SM 3,11,23,392.58425230706,
CYCLO-X Broomfield,2021-10-30,Men SM 3,9,21,405.08886229019,
Cross of the North - Day 1,2021-11-6,Men SM 3,7,24,371.711133659,
Colorado State Cyclocross Championships,2021-11-21,Men SM 3,12,17,444.2621547246,
Colorado State Cyclocross Championships,2022-11-19,Men SM 3,16,17,450.37334671524,
