Race Name,Race Date,Category Name,Place,Total Racers,Points
Focus CXtwiLITE Zombie Park,2015-11-10,B Men (Open),37,46,433.91304347826,
Focus CXtwiLITE Not the Circus,2015-11-24,CXB Men (Open),32,41,468.89002557545,
Focus CXtwiLITE Potting Mix Park,2015-12-8,C-Grade Men (Men),7,12,579.11072463768,
Focus CXtwiLITE Park 4,2016-02-16,CX C Men (Open),9,17,555.14053830228,
Focus CXtwiLITE Park 25,2016-03-1,C Men (Men),5,15,474.1898335512,
Focus Crossfire Cup '16 Race 1 Potting Mix Park,2016-05-22,C-Men (Men),24,27,602.30769230769,
Focus Crossfire Cup '16 Race 2 Zombie Park,2016-06-5,C-Men (Men),21,24,606.27272727273,
2017 Focus Crossfire Cup Race 2 - Forest of Doom,2017-05-28,C-Men (Men),19,22,642.13435666091,
Focus South Australian Cyclo-Cross Championships 2017,2017-07-9,MMAS4 (Men),DNF,9,520.86893128711,
Ozzy Cross,2018-01-26,C-Men (Men),12,14,612.72634813974,
CXtwiLITE Potting Mix Park,2018-02-12,C-Men (Men),8,10,593.94459285044,
CXtwiLITE Not the Circus ,2018-03-5,C-Men (Men),10,14,592.05462648875,
