Race Name,Race Date,Category Name,Place,Total Racers,Points
Back to Basics Cyclocross Series,2013-09-18,Men C Men,DNF,42,635.49325703809,
Cyclo X Valmont,2013-09-21,Men JM 13-14,19,23,706.05373317162,
Cyclo X Flatirons,2013-09-29,Men JM 13-14,18,21,724.25428025367,
Frisco Cross CX,2013-10-5,Men JM 13-14,14,15,637.59765631916,
Primalpalooza,2013-10-6,Men  JM 13-14,17,20,660.8895804122,
Back to Basics Cyclocross Series,2013-10-16,Men C Men,45,64,599.1868103418,
Cyclo X Xilinx,2013-10-26,Men JM 13-14,21,23,718.81007244422,
Zombie Cross,2013-10-27,Men JM 13-14,10,14,625.59891165613,
Feedback Cup,2013-11-3,Men JM 13-14,11,12,661.5703529283,
Cyclo X Interlocken,2013-11-9,Men JM 13-14,10,12,683.92025961608,
Blue Sky Velo Cup,2013-11-10,Men JM 13-14,21,25,662.88356341418,
Cyclo X Louisville,2013-11-16,Men Pro/Cat 1/2/3/4/5 JM 13-14 10-14,16,19,673.46097758939,
Green Mountain Sports Cross,2013-11-30,Men JM 13-14,15,21,633.56243006077,
Cyclo X Boulder,2013-12-7,Men JM 13-14,15,17,703.36567795031,
Back to Basics Cyclocross 2014,2014-09-3,Men C,DNF,58,660.58903798277,
Kick It Cross,2014-09-7,Men JM 15-16 Pro/Cat Open,DNF,10,616.11595147438,
Back to Basics Cyclocross 2014,2014-09-10,Men C,24,80,503.54901379653,
US Open of Cyclocross,2014-09-13,Men JM 15-16,18,21,666.96987929689,
Victory Circle Graphix Boulder Cup,2014-09-14,Men JM 15-16,26,30,682.46636208518,
Back to Basics Cyclocross 2014,2014-09-17,Men C,16,67,441.04745910509,
Cyclo X Xilinx,2014-09-20,Men JM 15-16,6,17,524.76870010583,
Back to Basics Cyclocross 2014,2014-09-24,Men C,21,93,562.7363169615,
GMS CX to Benefit Feeding Many,2014-09-27,Men SM 5,5,26,483.99408143182,
Cyclo X Flatirons,2014-09-28,Men SM 5,20,51,520.56,
Amy D. Memorial Cross,2014-10-4,JR Elite,3,19,474.05831112864,
Primalpalooza,2014-10-5,Men JM 15-16 Pro/Cat Open,5,15,555.51051017315,
Back to Basics Cyclocross 2014,2014-10-8,Men  B-C,25,70,487.64326008397,
Cross of the North Day 1,2014-10-10,Men SM 5,10,15,571.03416608537,
Cross of the North Day 2,2014-10-11,Men JM 15-16,7,12,577.64479710807,
Cross of the North Day 3,2014-10-12,Men JM 15-16,3,10,534.38997324348,
Back to Basics Cyclocross 2014,2014-10-15,Men B-C,20,60,472.86555519417,
Cowboy Cross ,2014-10-18,Men JRS 15-18,7,9,606.29362925518,
Cyclo X Interlocken,2014-10-25,Men JM 15-16,8,16,590.62433765896,
Blue Sky Velo Cup,2014-10-26,Men JM 15-16,2,8,500.3928567729,
Schoolyard Cross,2014-11-1,Men JM 15-16,11,15,640.83204699711,
Feedback Cup,2014-11-2,Men JM 15-16,5,12,528.51553953589,
Cyclo X Sienna Lake,2014-11-8,Men JM 15-16 Pro/Cat Open,7,16,543.78728104,
Cyclo X Boulder,2014-11-15,Men JM 15-16,5,8,595.6367339799,
Mile High Urban CX Chaos,2014-11-16,Men Mens C,12,49,504.40830092644,
Mile High Urban CX Chaos,2014-11-16,Men JM 15-18,DNF,15,649.04262628701,
Cyclo X Louisville,2014-11-22,Men JM 15-16,7,12,592.26572850458,
Turkey Cross,2014-11-29,Men JM 15-16,3,8,514.19857881593,
Rocky Mountain Cyclocross Championships,2014-12-6,Men JM 15-16,7,11,575.11699335488,
Colorado State Cyclocross Championships Day 1,2014-12-13,Men JM 15-16,17,22,583.67812492817,
Colorado State Cyclocross Championships Day 1,2014-12-14,Men SM 5,2,7,491.76101896524,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-2,Men C,4,85,464.16127232994,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-9,Men C,1,83,459,
Rhyolite Park Cross,2015-09-13,Men JM 15-16,1,9,433.10430603271,
Cyclo X Valmont,2015-09-19,Men JM 15-16,7,20,507.35768946646,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-23,Men C,2,60,409.3724689536,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-30,Men C,1,79,425.16206347418,
Amy D Foundation Breaking Barriers,2015-10-3,Men JM 15-16,1,15,451.70475539611,
Primalpalooza,2015-10-4,Men JM 15-16,2,7,450.08281765281,
Primal Wear / Back 2 Basics Cyclocross Series,2015-10-7,Men B,11,62,384.17463302274,
Cross of the North Day 3,2015-10-11,Men SM 4,DNF,36,634.46754839942,
Cross of the North Day 3,2015-10-11,Men JM 15-16,1,3,,
US Open of Cyclocross Day 1,2015-10-17,Men JM 15-16,15,28,453.46222359758,
Schoolyard Cross,2015-10-31,Men JM 15-16,2,14,428.22688345117,
Feedback Cup,2015-11-1,Men SM 4,2,34,406.08184918478,
Feedback Cup,2015-11-1,Men JM 15-16,2,6,442.48658668214,
Cyclo X Interlocken,2015-11-7,Men JM 15-16,4,12,461.33290616533,
Cyclo X Sienna Lake,2015-11-14,Men SM 4,12,59,440.93689040611,
Cyclo X Sienna Lake,2015-11-14,Men JM 15-16,DNF,12,669.3289584679,
Cyclo X Louisville,2015-11-21,Men SM 4,7,57,404.37980376545,
SOCO - Parker Cross,2015-11-28,Men SM 4,12,23,486.30835085894,
Rocky Mountain Cyclocross Championships,2015-12-5,Men JM 15-16,13,17,493.66236083206,
Mile High Urban CX: Cowboy Up!,2015-12-13,Men JM 15-18,2,4,,
SOCO Castle Rock Day 1,2015-12-19,Men JM 15-16,8,15,385.10139240298,
Back 2 Basics Cyclocross,2016-08-24,Men C,2,74,380.85339852486,
Back 2 Basics Cyclocross,2016-08-31,Men B,15,34,412.26381838381,
Back 2 Basics Cyclocross,2016-09-7,Men B,14,44,411.47759230116,
Cyclo X Valmont,2016-09-17,Men JM 17-18,3,7,417.87382410863,
Primalpalooza,2016-09-18,Men JM 17-18,1,3,,
Primalpalooza,2016-09-18,Men SM 4,7,27,453.1653458244,
Rhyolite is Alright CX Race,2016-10-1,Men JM 17-18,1,2,,
Amy D Foundation Breaking Barriers,2016-10-2,Men JM 17-18,2,7,406.33433282834,
Blue Sky Velo Cup,2016-10-29,Men JM 17-18,2,4,,
Cyclo X Interlocken,2016-10-30,Men JM 17-18,2,4,,
Feedback Cup,2016-11-5,Men JM 17-18,1,3,,
Feedback Cup,2016-11-5,Men SM 4,2,20,414.95036334688,
Lucky Pie GP Thornton,2016-11-6,Men JM 17-18,1,1,,
Cyclo X Sienna Lake,2016-11-12,Men SM 4,21,44,486.62108077489,
Saddle Up Salisbury CX,2016-11-26,Men JM 17-18,2,5,,
Rocky Mountain Cyclocross Championships,2016-12-3,Men JM 17-18,3,4,,
Back 2 Basics Cyclocross,2017-08-23,Men B,5,34,364.98277805431,
Back 2 Basics Cyclocross,2017-08-30,Men B,4,33,369.69215744151,
Back 2 Basics Cyclocross,2017-09-6,Men B,DNF,32,610.2205733803,
Back 2 Basics Cyclocross,2017-09-13,Men B,DNF,28,592.83311559206,
Lucky Pie GP Northglenn,2017-09-17,Men SM 4,2,23,389.48698207122,
Back 2 Basics Cyclocross,2017-09-20,Men B,1,36,350.63553445317,
Feedback Cup,2017-10-28,Men SM 3,5,23,354.31541851287,
Cross of the North Day 2,2017-11-12,Men SM 3,11,31,374.58200096521,
Back 2 Basics CX,2023-08-30,Men  B,1,41,346.80014222525,
