Race Name,Race Date,Category Name,Place,Total Racers,Points
World Cup #5,2010-12-19,Elite Women GvA,45,47,426.67917383456,
2011 World Championships,2011-01-30,Elite Women GvA,21,44,298.14244235535,
World Cup #5,2011-12-18,Elite Women GvA,17,43,296.83229132534,
World Cup #6,2011-12-26,Elite women GvA,18,39,273.68967631351,
World Cup #7,2012-01-15,Elite Women GvA,18,39,281.78133988043,
World Cup #8,2012-01-22,Elite Women GvA,20,45,288.57904701573,
World Championships,2012-01-29,Elite Women,14,36,255.82611507384,
Superprestige Gavere ,2013-11-17,Elite Women,7,18,310.05305653735,
World Cup #3,2013-11-23,Elite Women,19,35,317.41544783541,
World Cup #4,2013-12-22,Elite Women,11,50,240.77972634414,
World Cup #5,2013-12-26,Elite Women,18,51,263.96426406491,
World Cup #6,2014-01-5,Women Elite,13,28,265.23483456481,
World Championships,2014-02-1,Women Elite,14,40,246.19363885641,
Koppenbergcross,2014-11-1,Women Elite,11,40,282.83934559667,
Superprestige #3 - Gavere,2014-11-16,Women Elite,6,28,266.24951874735,
World Cup #2,2014-11-22,Women Elite,17,37,283.22208317761,
World Cup #3,2014-11-29,Women Elite,15,38,264.8981466285,
World Cup #4,2014-12-21,Women Elite,11,54,247.19307036892,
World Cup #5,2014-12-26,Women Elite,17,51,273.62420350772,
World Cup #6,2015-01-25,Women Elite,16,52,259.50585161745,
World Championships,2015-01-31,Women Elite,9,45,226.55782822086,
Hansgrohe Superprestige #3 - Ruddervoorde,2015-11-8,Women Elite,11,38,293.57145807984,
Hansgrohe Superprestige #4 - Gavere,2015-11-15,Women Elite,5,25,251.48334175484,
UCI World Cup #3 - Koksijde,2015-11-22,Women Elite,10,40,255.25462209113,
Hansgrohe Superprestige #5 - Spa-Francorchamps,2015-12-13,Women Elite,4,21,239.88730708588,
World Cup #3 - Namur,2015-12-20,Women Elite,23,63,285.24078230545,
Grand Prix Hotel Threeland,2016-01-1,Women Elite,2,10,299.25254479737,
SOUDAL Classics - Cyclocross Leuven,2016-01-3,Women Elite,8,30,282.92925384837,
National Championships of Luxembourg,2016-01-10,Women Elite,1,9,265.96477664458,
Cyclocross Otegem,2016-01-11,Women Elite,2,22,222.17564748827,
World Cup #5 - Lignières-en-Berry,2016-01-17,Women Elite,12,47,254.49976314006,
Internationale Cyclo-Cross Rucphen,2016-01-23,Women Elite,6,47,258.38292205152,
World Cup #6 - Hoogerheide,2016-01-24,Women Elite,9,65,225.26380088488,
World Championships,2016-01-30,Women Elite,9,38,232.46902214563,
EKZ CrossTour #1 - Baden,2016-09-18,Women Elite,2,32,241.33828951173,
World Cup #3 - Valkenburg,2016-10-23,Women Elite,21,53,289.29409284523,
UEC Cyclo-cross European Championships,2016-10-30,Women Elite,13,19,294.16683319947,
Koppenbergcross,2016-11-1,Women Elite,4,40,221.75339009273,
Hansgrohe Superprestige #3 - Ruddervoorde,2016-11-6,Women Elite,5,35,245.58158248704,
Hansgrohe Superprestige #4 - Gavere,2016-11-13,Women Elite,3,23,238.90725768225,
Soudal Classics Hasselt,2016-11-19,Women Elite,4,32,260.14723598573,
Telenet UCI World Cup #4 - Zeven,2016-11-26,Women Elite,16,52,262.12981246703,
Hansgrohe Superprestige #5 - Spa-Francorchamps,2016-12-3,Women Elite,3,21,228.14248098846,
Telenet UCI World Cup #5 - Namur,2016-12-18,Women Elite,5,49,219.02986710466,
Hansgrohe Superprestige #6 - Diegem,2016-12-23,Women Elite,8,60,240.75711798644,
Telenet UCI World Cup #6 - Heusden-Zolder,2016-12-26,Women Elite,8,57,221.34687524461,
Grand Prix Hotel Threeland,2017-01-1,Women Elite,1,11,243.19624532384,
Luxembourg National Championships,2017-01-7,Women Elite,1,4,,
Cyclocross Otegem,2017-01-9,Women Elite,1,23,197.19262866173,
Grand Prix Möbel Alvisse,2017-01-15,Women Elite,1,18,235.64311039318,
Kasteelcross Zonnebeke,2017-01-21,Women Elite,2,28,225.35541661514,
World Cup #8 - Hoogerheide,2017-01-22,Women Elite,10,71,226.81233751878,
World Championships,2017-01-28,Women Elite,7,37,222.47661097823,
Grand-Prix de la Commune de Contern,2017-10-29,Women Elite,2,23,288.62090063437,
Telenet Superprestige Gavere,2017-11-12,Women Elite,7,32,271.17790534311,
World Cup #5,2017-11-25,Women Elite,17,55,285.20727225458,
3ème manche de la Coupe de France,2017-12-3,Women Elite,1,71,241.70293029676,
World Cup #6,2017-12-17,Women Elite,14,61,260.63275713792,
Waaslandcross,2017-12-23,Women Elite,9,52,261.7570081171,
World Cup #7,2017-12-26,Women Elite,19,66,271.51769646603,
4ème manche de la Coupe de France,2017-12-30,Women Elite,1,44,242.04564845528,
Grand Prix G.I.L. Immobilière,2018-01-1,Women Elite,1,16,255.5260835362,
EKZ CrossTour Meilen,2018-01-2,Women Elite,2,28,248.85384107326,
Luxembourg National Championships,2018-01-13,Women Elite,1,6,262.70420433146,
Cyclocross Otegem,2018-01-15,Women Elite,2,24,236.26377760399,
World Cup #8,2018-01-21,Women Elite,5,56,227.70873368972,
Internationale Cyclocross Rucphen,2018-01-27,Women Elite,3,36,281.91649766397,
World Cup #9,2018-01-28,Women Elite,7,62,223.39446630442,
World Championships,2018-02-3,Women Elite,4,41,224.56516516529,
Telenet Superprestige Ruddervoorde,2018-10-28,Women Elite,17,40,318.58917885736,
Telenet Superprestige Gavere,2018-11-11,Women Elite,11,38,278.54696257444,
EKZ CrossTour - Hittnau,2018-11-18,Women Elite,3,47,255.30618614418,
Ambiancecross,2018-11-24,Women Elite,12,42,289.9647860036,
EKZ CrossTour Eschenbach,2018-12-9,Women Elite,2,27,249.50684532864,
DVV verzekeringen trofee - Scheldecross,2018-12-15,Women Elite,11,49,285.91926048398,
World Cup #6 - Namur,2018-12-23,Women Elite,24,84,280.2233934133,
World Cup #7 - Zolder,2018-12-26,Women Elite,25,87,276.98514807715,
Telenet Superprestige Diegem,2018-12-30,Women Elite,8,62,236.80157343437,
EKZ CrossTour - Meilen,2019-01-2,Women Elite,2,42,243.77944696261,
Cyclo-cross La Meziere,2019-01-6,Women Elite,1,21,268.30013923524,
Luxembourg National Championships,2019-01-12,Women Elite,1,4,,
Cyclocross Otegem,2019-01-14,Women Elite,10,25,288.82894270762,
World Cup #8 - Pont-Chateau,2019-01-20,Women Elite,16,51,267.58525423335,
Kasteelcross Zonnebeke,2019-01-26,Women Elite,3,30,246.39675489746,
World Cup #9 - Hoogerheide,2019-01-27,Women Elite,10,76,222.68720397449,
World Championships,2019-02-2,Women Elite,13,40,249.76470573889,
Telenet Superprestige Ruddervoorde,2019-11-3,Women Elite,20,67,312.20928302145,
EKZ CrossTour Hittnau,2019-11-17,Women Elite,1,46,245.63455501188,
World Cup Koksijde,2019-11-24,Women Elite,22,61,283.61018770464,
DVV Verzekeringen trofee Kortrijk,2019-11-30,Women Elite,10,36,271.36235733394,
Vlaamse Druivencross,2019-12-15,Women Elite,7,32,256.83144841227,
World Cup #6 - Namur,2019-12-22,Women Elite,19,85,246.57096571223,
Grand Prix Garage Collé,2020-01-1,Women Elite,4,22,275.7621383791,
EKZ CrossTour - Meilen,2020-01-2,Women Elite,1,47,245.06089281082,
Troyes Cyclocross International,2020-01-4,Women Elite,2,25,248.20864204421,
Cyclocross Otegem,2020-01-13,Women Elite,4,24,248.04074899393,
World Cup #8 - Nommay,2020-01-19,Women Elite,4,70,205.64774895268,
Kasteelcross Zonnebeke,2020-01-25,Women Elite,1,39,236.46889375788,
World Cup #9 - Hoogerheide,2020-01-26,Women Elite,26,83,273.86976401163,
World Championships,2020-02-1,Women Elite,15,34,265.40060256229,
Telenet Superprestige - De Schorre Boom,2020-12-6,Women Elite,15,47,255.82682030856,
X²0 badkamers Trofee - Scheldecross,2020-12-12,Women Elite,26,55,301.61828657995,
Telenet Superprestige - Gavere,2020-12-13,Women Elite,8,50,211.81952824117,
World Cup #2 - Namur,2020-12-20,Women Elite,13,65,237.55361831519,
Telenet Superprestige - Heusden-Zolder,2020-12-26,Women Elite,15,44,292.11637959324,
World Cup #3 - Dendermonde,2020-12-27,Women Elite,11,63,227.57135139423,
Cyclocross Bredene,2020-12-30,Women Elite,8,40,254.7623390927,
EKZ CrossTour Hittnau,2021-01-2,Women Elite,1,50,228.02961255955,
World Cup #5 - Overijse,2021-01-24,Women Elite,21,61,263.82138702316,
World Championships,2021-01-30,Women Elite,10,40,235.97428009072,
X²O Badkamers Trofee Caps Urban Cross,2021-11-27,Women Elite,10,54,265.16722520077,
Telenet Superprestige De Schorre Boom,2021-12-4,Women Elite,13,63,269.35010101414,
World Cup #11,2021-12-19,Women Elite,22,70,263.35889846295,
Grand Prix Garage Collé,2022-01-1,Women Elite,1,25,253.77051927466,
World Cup #13,2022-01-2,Women Elite,24,56,283.94953300976,
Telenet Superprestige Boom,2023-12-2,Women Elite,11,39,301.8126464288,
Grand Prix Garage Collé,2024-01-1,Women Elite,1,32,269.59096382127,
Luxembourg National Championships,2024-01-13,Women Elite,2,5,,
