Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade - Barton Park,2007-11-4,Beg Men CCX,DNF,74,722.06540944125,
Cross Crusade - Estacada,2007-11-11,Beg Men CCX,26,83,539.6925432237,
Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Beg Men CCX,21,74,530.92835289827,
USGP Toyota Portland Cup,2007-12-1,C Men                                      102    ,51,94,554.99279805603,
Cross Crusade #1,2008-10-5,Master 35+ C,84,153,481.90234707293,
Cross Crusade #2,2008-10-12,Masters 35+ C,51,149,544.41509398442,
Cross Crusade #3,2008-10-19,Masters 35+ C,31,126,440.36677111828,
Cross Crusade #4,2008-10-25,Masters 35+ C,21,63,479.81983314894,
Cross Crusade #5,2008-10-26,Masters 35+ C,18,84,,
Cross Crusade #6,2008-11-2,Masters 35+ C,22,159,413.89141208712,
Cross Crusade #7,2008-11-9,Masters 35+ C,8,160,375.45186608964,
Cross Crusade #8/OBRA Championships,2008-11-16,Masters 35+ C,12,146,388.65231923954,
Kruger's Crossing Cyclocross,2008-11-23,Masters 35+ C,12,78,438.62777283973,
Portland Cup (USGP),2008-12-6,Men B,56,94,462.33959546014,
Portland Cup (USGP),2008-12-7,Category B,54,83,482.99731697378,
