Race Name,Race Date,Category Name,Place,Total Racers,Points
Gran Prix of Gloucester Day 1,2007-10-13,3/4 Women                                         ,18,47,573.23269657701,
Plymouth Cyclo Cross,2007-11-10,WOMEN CAT 3/4,6,15,560.00227483434,
Star-Crossed (NACT#1),2008-09-20,Women 4,26,62,582.58064516129,
Cross Crusade #1,2008-10-5,Masters Women 35+,DNF,27,695.20368665826,
Cross Crusade #2,2008-10-12,Masters Women 35+,6,30,500.74986637705,
Cross Crusade #3,2008-10-19,Masters Women 35+,3,29,481.90536094049,
Cross Crusade #4,2008-10-25,Masters Women 35+,7,23,493.14205058398,
Cross Crusade #5,2008-10-26,Women Masters 35+,4,23,,
Cross Crusade #6,2008-11-2,Masters Women 35+,DNF,23,804.54948409004,
Cross Crusade #7,2008-11-9,Women Masters 35+,7,22,497.97886458582,
Cross Crusade #8/OBRA Championships,2008-11-16,Masters Women 35+,6,28,466.55852567216,
Portland Cup (USGP),2008-12-6,Masters Women,6,18,528.11278172627,
Battle at Barlow,2009-09-27,Women Masters A,6,15,488.60310194749,
Cross Crusade #1,2009-10-4,Masters Women 35+ A,5,21,441.96575462609,
Cross Crusade #2,2009-10-11,Masters Women 35+ A,20,22,586.55092651867,
Cross Crusade #3,2009-10-18,Masters Women 35+ A,7,23,447.79452947899,
Cross Crusade #4,2009-10-25,Masters Women 35+ A,4,19,428.44629199661,
Cross Crusade #5,2009-10-31,Masters Women 35+ A,8,19,469.32243558369,
Cross Crusade #6,2009-11-1,Masters Women 35+ A,5,21,427.49346889567,
Cross Crusade #7,2009-11-8,Masters Women 35+ A,11,24,485.82927731377,
Cross Crusade #8,2009-11-15,Masters Women 35+ A,5,23,410.07036899765,
Kruger's Crossing CCX,2009-11-22,Women Masters 35+ A,6,7,,
USGP of Cyclocross Day One,2009-12-5,Master Women,7,37,428.16717258611,
USGP of Cyclocross Day Two,2009-12-6,Master Women,27,28,617.6472914627,
Cross Nationals Day 2,2009-12-11,Women Master 45-49,11,29,454.62531149828,
Hood River Double Cross Day One,2010-09-18,Masters Women 35+ A,6,10,489.23273958759,
Blind Date at the Dairy,2010-09-29,Cat A Women (Speeddaters Women),9,15,489.64293093894,
Cross Crusade: Alpenrose Dairy,2010-10-3,Masters Women 35+ A,DNF,23,,
Cross Crusade: Rainier High School,2010-10-10,Masters Women 35+ A,11,17,527.08352210544,
Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Masters Women 35+ A,17,19,573.02639150827,
GPMC: David Douglas CX #1,2011-09-3,Masters Women 35+ A,4,6,481.31935705349,
Cross Crusade #1,2011-10-2,Masters Women 35+ A,24,24,601.83539745955,
GPMC: Heiser CX,2011-10-8,Masters Women 35+ A,3,5,,
GPTB #1: David Douglas CX #1,2012-09-1,Masters Women 35+ A,6,8,513.96604092148,
GPTB: Het Meer CX Race,2012-09-9,Masters Women 35+ A,5,10,466.11817840795,
GPTB: Zaandercross at Frenchmans Bar,2012-09-22,Masters Women 35+ A,2,8,481.14046946453,
GPTB: Heiser Farm CX,2012-10-6,Masters Women 35+ A,DNF,6,,
GPTB: Ninkrossi,2012-10-13,Masters Women 35+ A,3,7,494.57446017959,
GPTB: Pedalers At The Poor Farm CX @ Edgefield,2012-11-10,Masters Women 35+ A,6,7,542.87458152524,
GPET: David Douglas CX #1,2013-08-31,Masters Women 35+ A,2,7,485.57587506224,
Grand Prix Erik Tonkin: Heiser Farm CX,2013-10-5,Masters Women 35+ A,2,8,483.03726297789,
Cross Crusade: PIR Heron Lakes,2013-10-20,Masters Women 35+ A,16,27,551.76564203754,
OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Masters Women 35+ A,DNF,12,642.17747628459,
GPRM 2015: Het Meer CX,2015-09-12,Masters Women 45+,4,7,550,
GPRM 2015: Zaaldercross,2015-09-19,Masters Women 45+,5,8,553.18074200466,
GP David Douglas CX,2016-09-3,Masters Women 50+,2,9,427.36191184045,
GP Het Meer CX,2016-09-10,Masters Women 50+,1,6,426.97000037753,
Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Masters Women 50+,4,8,446.70548829511,
Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Masters Women 50+,1,10,375.29331092085,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Masters Women 50+,1,18,377.82751710125,
CrossWord CX Challenge,2016-10-22,Masters Women 35+ 1/2,1,7,410.83164570704,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Masters Women 50+,1,13,384.22099944555,
GPCM: DDCX,2017-09-2,Masters Women 50+,1,7,377.72502709333,
GPCM: NINKROSSI,2017-09-23,Masters Women 50+,1,5,,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Masters Women 50+,1,19,376.2476869607,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Masters Women 50+,3,17,415.53787560594,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Masters Women 50+,1,16,377.81392854531,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Masters Women 50+,2,14,391.63273615875,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Masters Women 50+,2,19,404.25118435172,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Masters Women 50+,1,13,373.12202921244,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Masters Women 50+,12,12,622.99595280342,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Masters Women 50+,3,12,463.77303571189,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Masters Women 50+,4,16,428.71823003183,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Masters Women 50+,3,14,444.1069910958,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Masters 50+ Women,9,20,517.2335258267,
