Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Category 1-2,1,14003,Dan,Staffo,verge sport/ park ave bike,01:02:20,149684,232.33250885825,224.02032769906,
Men Category 1-2,2,8152,Matt,Weeks,WasLabs Cycling,01:02:49,232237,304.26652836298,240.97902775128,
Men Category 1-2,3,3300,Nathan,Chown,TEAM 905,01:03:52,,223.42998060579,257.9377278035,
Men Category 1-2,4,37624,Craig,Mattern,Park Ave Bike Shop / GVCC,01:04:13,41747,254.06094289308,274.89642785572,
Men Category 1-2,5,77710,Eric,Ingalsbe,TBS Racing p/b Champion Systems,01:04:54,387892,339.59690113015,291.85512790794,
Men Category 1-2,6,29012,Lance,Johnson,TBS Racing p/b Champion Systems,01:05:19,283421,308.81382796016,308.81382796016,
Men Category 1-2,7,48193,Austin,Skomra,Verge/Velo NRS,01:06:01,295654,271.41618036554,325.77252801238,
Men Category 1-2,8,77956,Ryan,Comeau,Lake Effect Racing,01:07:12,386291,319.81134633516,342.7312280646,
Men Category 1-2,9,87804,R,Scott hannan,Team SCARR,01:08:36,63754,316.06871862306,359.68992811682,
Men Category 1-2,10,61163,Eric,Giehl,EFP Rotenberg Cycling Team,01:08:59,286375,355.13182404132,376.64862816904,
Men Category 1-2,11,15745,Chris,Fuller,Southtowns Wine & Liquor Cycling Team,01:10:31,81765,396.2920232544,393.60732822126,
Men Category 1-2,DNF,29003,Neil,Armstrong,Cycle-Smart Grass Roots Team,,,380.46855147762,410.56602827348,
Men Category 3-4,1,100908,Mark,Walters,Mac5Bikes,01:00:00,414033,330.31258771312,317.70016040464,
Men Category 3-4,2,32040,Scott,Farrell,Tom's Pro Bikes,01:00:01,102230,360.66915430914,333.00821969564,
Men Category 3-4,3,99130,Jonathan,Siuta,Sliders,01:01:21,379553,402.0700746244,348.31627898665,
Men Category 3-4,4,15731,Peter,Pelychaty,EFP Rotenberg Cycling Team,01:01:45,211238,358.55545484753,363.62433827765,
Men Category 3-4,5,65216,Daniel,Vaughn,CyclocrossWorld.com,01:02:36,359709,418.24491972981,378.93239756866,
Men Category 3-4,6,71416,Jon,Chmielowiec,Campus Wheelworks,01:03:22,392055,440.39662424221,394.24045685967,
Men Category 3-4,7,86780,Wilson,Stevens,Campus WheelworksBBC,01:03:46,391333,443.7257809622,409.54851615067,
Men Category 3-4,8,42680,Joel,Rose,The Hub Race Team,01:04:28,30558,431.46823115354,424.85657544168,
Men Category 3-4,9,42625,Stephen,Cheung,Team 905 P/B Steelmark Business,01:04:39,255076,405.86165051745,440.16463473268,
Men Category 3-4,10,77711,Tyler,Sweeting,EFP Rotenberg Cycling Team,01:08:13,268220,435.36188955609,455.47269402369,
Men Category 3-4,11,99131,Scott,Cimato,TBS Racing p/b Champion Systems,01:02:22,386438,448.76729561804,470.78075331469,
Men Category 3-4,12,18553,Glen,Wallace,Once Again Nut Butter Multi-Sport Racing/ Livingston Cycling Club,01:03:06,414325,488.94293443089,486.0888126057,
Men Category 3-4,13,46232,Richard,Leyland,Rochester Institute of Technology,01:05:24,287539,400,501.3968718967,
Men Category 3-4,14,71415,Patrick,Mcgovern,Emblem Racing/Realty USA,01:07:45,251419,600.01511195647,516.70493118771,
Men Category 3-4,DNF,46906,Raymond,Willard,Empire Brewing-Syracuse Bicycle,,308807,336.70409467186,532.01299047871,
Men Category 3-4,DNF,39169,Alex,Davies,Campus WheelWorks,,405642,373.59286988798,532.01299047871,
Men Category 3-4,DNF,77957,Roger,Sapp,Team Lake Effect,,387997,510.6266620923,532.01299047871,
Men Category 4-5,1,100911,Trevor,Ritchie,Park Ave Bike Shop,00:48:53,417169,423.83739669642,389.14302544729,
Men Category 4-5,2,95870,Matt,Smitley,Full Moon Vista,00:49:27,409832,467.61323170536,393.52334046264,
Men Category 4-5,3,93426,Brian,Calvasina,The Bike Zone,00:50:44,414378,481.7752300602,397.90365547799,
Men Category 4-5,4,77933,Benjamin,Hauer,Campus Wheelworks,00:51:43,389660,434.93707734257,402.28397049334,
Men Category 4-5,5,83877,David,Hansen,Empire Brewing-Syracuse Bicycles,00:51:50,284362,470.89566311896,406.66428550869,
Men Category 4-5,6,89786,Steven,Mongielo,Campus WheelWorks,00:52:24,401577,444.31934133476,411.04460052404,
Men Category 4-5,7,18553,Glen,Wallace,Once Again Nut Butter Multi-Sport Racing/ Livingston Cycling Club,00:52:28,414325,488.94293443089,415.42491553939,
Men Category 4-5,8,61509,Gregory,Cherr,campus wheelworks,00:52:53,360368,430.71701561572,419.80523055474,
Men Category 4-5,9,109466,Jeff,Frutchey,corning/notubes race team,00:53:03,207412,420,424.1855455701,
Men Category 4-5,10,86778,Brian,Joseph,Campus WheelWorks,00:53:15,399610,586.68507584196,428.56586058545,
Men Category 4-5,11,109467,Rudy,Szymanski,Bert's Bikes,00:53:22,448396,420,432.9461756008,
Men Category 4-5,12,109468,Trevor,Vowles,TBS Racing p/b Champion Systems,00:53:30,434376,420,437.32649061615,
Men Category 4-5,13,29017,David,Ferrett,Mac 5 Bike,00:53:34,11520,415.29565336708,441.7068056315,
Men Category 4-5,14,44174,Kurt,Rubeck,,00:54:11,,410.35065382969,446.08712064685,
Men Category 4-5,15,62264,Shyri,Marazita,Campus WheelWorks,00:54:29,383346,510.94205130733,450.4674356622,
Men Category 4-5,16,68773,Philip,Van peursem,,00:54:35,,686.71103019177,454.84775067755,
Men Category 4-5,17,29023,Daniel,Kowalik,TBS Racing,00:54:43,67792,553.67483998046,459.22806569291,
Men Category 4-5,18,86010,Bonnie,Symes,Campus WheelWorks,00:54:50,349564,474.08921760729,463.60838070826,
Men Category 4-5,19,93390,Michael,Ortman,Campus Wheelworks,00:55:13,414112,521.83537460674,467.98869572361,
Men Category 4-5,20,123811,Ethan,Johnson,Campus WheelWorks,00:55:39,362185,472.36901073896,472.36901073896,
Men Category 4-5,21,109469,Jeffrey,Platt,BBC/Tom's Pro Bike,00:56:44,425623,420,476.74932575431,
Men Category 4-5,22,82794,Ed,Hutton,TBS Racing P/B Champion Systems,00:49:26,392817,552.89574748605,481.12964076966,
Men Category 4-5,23,61514,Judson,Aungst,,00:49:42,,420,485.50995578501,
Men Category 4-5,24,78767,Don,Fella,Hammer Nutrition,00:49:47,413404,478.0348691412,489.89027080036,
Men Category 4-5,25,77704,Ari,Cheremeteff,Park Ave Bike Shop,00:49:50,389334,495.8472248834,494.27058581572,
Men Category 4-5,26,92465,Joe,Catalano,WNYMBA,00:49:53,414230,553.59163378634,498.65090083107,
Men Category 4-5,27,77935,Paul,Kropovitch,Team Penguin,00:50:05,398489,588.39664432577,503.03121584642,
Men Category 4-5,28,103727,Anthony,Brown,Campus WheelWorks,00:50:18,448587,714.09259106172,507.41153086177,
Men Category 4-5,29,82792,Bob,Warner,Campus Wheelworks,00:50:30,,626.1104101928,511.79184587712,
Men Category 4-5,30,103639,Shawn,Smith,Campus Wheelworks,00:50:37,415102,548.45270572745,516.17216089247,
Men Category 4-5,31,61518,Evan,Grucela,Campus Wheelworks,00:51:03,418375,476.78971593722,520.55247590782,
Men Category 4-5,32,92466,Lawrence,Gosse,,00:52:05,,552.9622806568,524.93279092317,
Men Category 4-5,33,109470,Stephen,Brind'amour,,00:53:13,,420,529.31310593853,
Men Category 4-5,34,87709,Charles,Grieco,Campus,00:53:32,,604.24555892837,533.69342095388,
Men Category 4-5,35,109471,Holly,Lange,,00:54:07,,420,538.07373596923,
Men Category 4-5,36,109472,Ryan,Schmidt,,00:58:21,,420,542.45405098458,
Men Category 4-5,37,125950,Dave,Geiser,,00:59:26,448559,420,546.83436599993,
Men Category 4-5,38,109474,Adam,Orsini,Campus WheelWorks,00:53:43,,420,551.21468101528,
Men Category 4-5,39,109475,Gerald,Lucas,,01:00:10,,420,555.59499603063,
Men Category 4-5,DNF,71415,Patrick,Mcgovern,Emblem Racing/Realty USA,,251419,600.01511195647,559.97531104598,
Men Juniors,1,61518,Evan,Grucela,Campus Wheelworks,00:48:58,418375,476.78971593722,442.51739774978,
Men Juniors,2,134197,Chris,Fuller,,00:44:58,414218,455.48052866075,474.54423823176,
Men Juniors,3,99135,Alex,Hillyard,,00:49:28,,542.78774790128,506.57107871373,
Men Juniors,4,92462,Dylan,Joseph,Campus Wheelworks,00:51:05,448476,534.40809049015,538.59791919571,
Men Juniors,5,93398,Grace,Mattern,,00:56:57,414497,686.69077715443,570.62475967769,
Men Juniors,6,99136,Miles,Mattern,,00:45:41,448327,631.51163082379,602.65160015967,
Men Masters 40+,1,16593,Timothy,O'shea,Pointway Performance,00:46:40,56580,310.96862776056,322.67971401364,
Men Masters 40+,2,32040,Scott,Farrell,Tom's Pro Bikes,00:49:06,102230,360.66915430914,338.93413197459,
Men Masters 40+,3,15726,Chris,Tirone,French Meadow Bakery/Fast Frankie Coaching: BBC,00:49:52,35645,374.24862074416,355.18854993554,
Men Masters 40+,4,42680,Joel,Rose,The Hub Race Team,00:50:09,30558,431.46823115354,371.44296789649,
Men Masters 40+,5,34111,Trevor,Harrison,Park Ave Bike Shop,00:51:36,180445,403.95180381839,387.69738585744,
Men Masters 40+,6,39172,James,Hughey,Tom's Pro Bike,00:51:43,117153,432.01572117402,403.95180381839,
Men Masters 40+,7,15737,Rob,Hillyard,Southtowns Line & Wiquor,00:53:01,103368,406.18924089836,420.20622177934,
Men Masters 40+,8,51630,Christian,Garlapow,Shickluna,00:53:46,57173,368.05379249331,436.46063974029,
Men Masters 40+,9,81923,Jim,Gorman,Independent Health Cycling,00:55:08,380401,468.4703919404,452.71505770123,
Men Masters 40+,10,32051,Jeff,Baase,Ingram Micro/Tom's Pro Bike,00:47:33,310368,400,468.96947566218,
Men Masters 40+,11,82795,Ian,Mccabe,Tom's Pro Bike,00:54:03,130426,701.19684357566,485.22389362313,
Men Masters 40+,DNF,103786,Robert,Sobon,unattached,,271017,400,501.47831158408,
Men Masters 50+,1,3590,Thomas,Emrich,Trailblazers Racing,00:49:29,85533,339.37129559206,345.11119050253,
Men Masters 50+,2,29003,Neil,Armstrong,Cycle-Smart Grass Roots Team,00:50:05,,380.46855147762,359.90983714277,
Men Masters 50+,3,39157,Jeron,Drew,Independant Health Cycling,00:50:28,307831,437.38224097609,374.70848378302,
Men Masters 50+,4,78777,Greg,Brett,GVCC / Pittsford Painting Cycling,00:50:36,255428,422.04218971568,389.50713042326,
Men Masters 50+,5,46213,Chris,De lancey,Team ROG/GVCC,00:51:15,46444,415.52875469799,404.3057770635,
Men Masters 50+,6,15745,Chris,Fuller,Southtowns Wine & Liquor Cycling Team,00:51:31,81765,396.2920232544,419.10442370375,
Men Masters 50+,7,39164,Brian,Borowiec,Park Ave Bike Shop,00:51:46,101432,416.16665769181,433.90307034399,
Men Masters 50+,8,83889,David,Taylor,,00:47:22,282675,512.33643091789,448.70171698423,
Men Masters 50+,9,78767,Don,Fella,Hammer Nutrition,00:52:04,413404,478.0348691412,463.50036362448,
Men Masters 50+,10,3595,David,Burnside,Team Pedallers,00:55:25,5597,544.57985508362,478.29901026472,
Men Masters 50+,DNF,44755,Ron,Spencer,Velocity Cycle and Ski,,,480.22747565657,493.09765690496,
Men Single Speed,1,86778,Brian,Joseph,Campus WheelWorks,00:46:15,399610,,,
Men Single Speed,2,24692,Michael,O'Brien,Zippy Wheels/BBC,00:47:16,297137,,,
Men Single Speed,3,29022,Michael,Schwenkbeck,,00:47:41,167111,,,
Men Single Speed,4,15716,John,Crumlish,campus wheelworks,00:51:11,157071,,,
Men Single Speed,5,92459,David,Cardarelli,,00:52:58,223395,,,
Men Single Speed,DNF,109478,Ian,Lechevet,,,448646,,,
Women Category 1-23,1,5006,Katina,Walker,Bike Loft East,00:51:03,31408,406.96279205757,396.31560289946,
Women Category 1-23,2,86010,Bonnie,Symes,Campus WheelWorks,00:53:20,349564,474.08921760729,415.96388637382,
Women Category 1-23,3,29040,Aly,Armstrong,Cycle-Smart,00:53:24,,440,435.61216984818,
Women Category 1-23,4,77704,Ari,Cheremeteff,Park Ave Bike Shop,00:48:26,389334,495.8472248834,455.26045332254,
Women Category 1-23,5,93425,Athena,Thomas-visel,Other:,00:48:42,323716,545.83252933032,474.9087367969,
Women Category 1-23,6,46247,Casey,Kelly,TBS Racing p/b Champion Systems,00:50:11,324662,475.72825598651,494.55702027126,
Women Category 1-23,7,78780,Mary,D'angelo,,00:52:30,167364,440,514.20530374562,
Women Category 1-23,8,3928,Karla,Eisch,Tioga Velo Club/Mission In Motion,00:52:54,172399,491.0291814316,533.85358721999,
Women Category 4,1,77150,Helene,Schmid,Veloved Multisport,00:48:38,310239,600,505.45387048504,
Women Category 4,2,98011,Annie,Parodi,Emblem,00:53:11,343152,590.89580982853,524.36309638803,
Women Category 4,3,93432,Samantha,Stumpf,park ave bike,00:46:34,414133,593.05902717749,543.27232229102,
Women Category 4,4,109476,Kelly,Lyon,Tom's Pro Bike,00:46:51,448546,600,562.18154819402,
Women Category 4,5,98010,Erin,Lashnits,,00:47:06,424990,561.85484043379,581.09077409701,
Women Category 4,6,77942,Gayle,Hutton,,00:47:40,445437,600,600,
Women Category 4,7,62262,Cyd,Cox,Campus Wheelworks,00:49:07,414421,516.39702140274,618.90922590299,
Women Category 4,8,109477,Melissa,Merlin,Nickel City Cycles,00:49:43,424524,600,637.81845180598,
Women Category 4,9,71405,Heather,Yanofsky,campus wheelworks,00:49:55,384599,647.53144161086,656.72767770898,
Women Category 4,10,106283,Shannon,Ripson,,00:55:52,447140,686.81310918328,675.63690361197,
Women Category 4,11,123878,Emily,Hill,Campus Wheelworks,00:45:42,416100,646.33966505417,694.54612951496,
Women Category 4,DNF,103839,Nancy,Bailey,Pittsford Painting Cycling,,375263,514.06218227102,713.45535541795,
