Race Name,Race Date,Category Name,Place,Total Racers,Points
Virginia Beach Cyclocross Winter Endurance Challenge,2009-01-17,Cat 4 Men,7,22,,
Richmond Festival of Cross- Chimborazo Park,2009-10-10,C Men,6,22,485.54341741877,
Richmond Festival of Cross- Chimborazo Park,2009-10-10,Masters 35+,11,14,319.00016387712,
Richmond Festival of Cross- Bryan Park,2009-10-11,C Men,7,31,484.49378897415,
Chuckatuck CX @ Lone Star Lakes,2009-10-18,Cat 4,3,25,473.72727272727,
Tech Cross 1 & 2,2009-11-8,Men - 04,2,12,439.1544822585,
Tech Cross 1 & 2,2009-11-8,Men - Masters 35+,9,14,409.57128249204,
Urban Cross,2009-11-15,Cat 4 Men,17,40,531.19603291276,
Virginia State Cyclocross Championships,2009-11-29,Men Cat 4,5,26,444.08513577866,
Capital 'Cross Classic,2009-12-6,B Men,29,46,518.01765383918,
Charm City Cross,2010-09-18,B Men,42,112,403.438333524,
Charm City Cross Day 2,2010-09-19,B Men,19,118,330.17265343808,
Richmond Festival of Cross Day 1,2010-10-9,Men's 3,5,20,379.94521932755,
Richmond Festival of Cross Day 2,2010-10-9,Men's 3,2,12,384.53667740854,
DCCX,2010-10-24,Masters 3/4 35+,1,94,333.81868896007,
Tacchino Cyclocross,2010-11-7,Men 3/4,10,81,357.47476558894,
Virginia State Championships,2010-11-28,Men Cat 3,1,14,311.11101966124,
Virginia Cyclocross Series Final,2010-12-4,Men 123,6,12,316.15738993885,
Charm City Cross Day 1,2011-09-17,Master Men 35+,47,104,371.58412367097,
Charm City Cross Day 2,2011-09-18,Master Men 35+,22,99,285.50389596419,
Tacchino Cyclocross,2011-09-25,Singlespeed,5,31,329.88919785603,
Tacchino Cyclocross,2011-09-25,Masters 1-2-3 35+,34,38,418.84258464279,
Frogs on the Farm,2011-10-2,Masters Men 35+,2,9,307.63877564201,
Richmond Festival of Cross,2011-10-8,Masters 35+ Saturday,3,19,316.62948003784,
Richmond Festival of Cross,2011-10-8,Masters 35+ Sunday,2,19,301.85714404839,
Granogue CX Day 1,2011-10-15,Cat 2/3/4 Men   ,26,127,333.35031674561,
Granogue CX Day 2,2011-10-16,Master Men 35+   ,33,100,337.99390620467,
DCCX,2011-10-23,SINGLESPEED,2,41,312.0945990676,
DCCX,2011-10-23,Men Masters 35+ 123,DNF,53,431.77809031216,
Vint Hill Cyclocross,2011-11-19,Men's 1/2/3,8,10,276.62964717484,
VACX State Championships,2011-11-27,Master 35+,4,14,315.34169106525,
Capital Cross Classic,2011-12-4,Single Speed,3,16,323.36366938305,
Luray Caverns CX,2011-12-11,Cat 1-2-3 Men,8,10,321.14478368641,
Tacchino Cyclocross,2012-09-9,MASTER 35+ CAT 1-2-3,13,43,278.94809238379,
Charm City Cyclocross Day 1,2012-09-23,Cat 1/2/3/4 Masters Men 35+,DNF,95,576.31498119835,
Charm City Cyclocross Day 2,2012-09-23,Cat 1/2/3/4 Masters Men 35+,25,96,283.26262318834,
VACX Turkey Run Cross,2012-09-30,Masters 35+ Men (1-2-3-4),2,13,301.93534649561,
Richmond Festival of Cross,2012-10-6,Men  Masters 35+,1,9,330.56683117244,
Richmond Festival of Cross,2012-10-7,Men  Masters 35+,3,9,318.63750166292,
DCCX presented by Raleigh Bicycles,2012-10-21,SINGLE SPEED,3,43,290.38317513221,
DCCX presented by Raleigh Bicycles,2012-10-21,MASTER MEN 35+  CAT 1-2-3,40,49,418.83138187956,
VCU Collegiate Cyclocross Race ,2012-11-4,Men  Single Speed ,3,6,,
Bennetts Creek Cyclocross Race,2012-11-11,Mixed Cat 1/2/3/4/5 Single Speed ,3,6,401.34422577244,
Bennetts Creek Cyclocross Race,2012-11-11,Men Cat 1/2/3  ,7,8,371.72101022142,
Virginia Cyclocross State Championships,2012-11-25,Mixed OPEN SINGLE SPEED ,3,11,348.23961462638,
Trashmore Cross,2012-12-1,Men Cat 1/2/3/4/5  open,1,9,332.51360209628,
Capital `Cross Classic - Race #7 of the 2012 BikeReg.com MABRAcross Super 8 Series,2012-12-2,SINGLE SPEED OPEN,3,23,299.43940595517,
Luray Caverns CX,2012-12-9,Men Singlespeed  ,6,9,431.17544938805,
Jamestown Cyclocross,2013-09-14,Mixed SS Men / Women,4,5,,
Charm City Cyclocross Day 1,2013-09-21,Men Cat 1/2/3/4 Masters 35+,49,85,397.5883761748,
Charm City Cyclocross Day 2,2013-09-22,Men Masters Cat 1-2-3-4 35+,36,85,348.41357015235,
Turkey Run Cross Saturday,2013-09-28,45+ MEN,19,20,506.20507664176,
Richmond Festival of Cross Day 2,2013-10-6,Mixed  Singlespeed,2,11,326.30564426396,
Tacchino Cyclocross,2013-10-13,Men OPEN SINGLESPEED,3,21,330.9074875095,
DCCX,2013-10-20,Mixed OPEN SINGLESPEED,6,43,312.39068496785,
VCU Collegiate Cyclocross,2013-11-3,Men Singlespeed,4,8,394.09738470427,
Bennetts Creek Cyclocross Race,2013-11-10,Mixed Cat 1/2/3/4/5 Single,2,3,,
Darden Towe Virginia Cyclocross Champioship,2013-12-1,Mixed SINGLESPEED,6,11,415.09671912633,
Charm City Cyclocross Day 1,2014-09-20,Men Master 35+ Cat 1/2/3/4,69,81,511.92565356187,
Charm City Cyclocross Day 2,2014-09-21,Men Masters 35+ Cat 1/2/3/4,52,83,436.62835548796,
Farm Bureau Turkey Run Cross Weekend by Fat Frogs - Day 1,2014-09-27,SS 10+ Open,4,6,,
Richmond Festival of Cross Day 1,2014-10-4,Singlespeed,6,7,441.37287767312,
DCCX Day 1,2014-10-18,Men Single Speed Open,14,28,405.40997334084,
DCCX Day 2,2014-10-19,Men Single Speed Open,18,29,429.69505519541,
Bennetts Creek Cyclocross Race,2014-11-16,Men Single Speed,3,7,412.06373950082,
Trashmore Cross,2014-12-6,Singlespeed OPEN,4,7,446.86192943707,
Shields Lake CX 2014,2014-12-14,Open Singlespeed 18+,5,11,399.80065870049,
SLCX - Shields Lake Cyclocross,2014-12-14,Men Singlespeed 18+ Open,5,11,399.80065870049,
DCCX Day 1,2015-10-24,Singlespeed,18,23,464.56624359159,
Trashmore Cross ,2015-12-6,Single Speed Open,7,11,413.93343326851,
GO Cross,2016-09-25,Singlespeed Singlspeed,5,8,408.49664318895,
DCCX Day 1,2016-10-22,Men Single Speed Open,33,43,511.46720122603,
DCCX Day 2,2016-10-23,Men Single Speed Open,40,57,492.42823231535,
Trashmore Cross,2016-11-13,Men Single Speed,8,8,445.23046322782,
Rustbucket Races,2016-12-17,Singlespeed,10,19,400,
Deschutes Brewery's GO Cross Day 1,2017-09-30,Single Speed Open,6,6,483.61534137833,
Bennett's Creek CX - part of the VACX Series,2017-11-11,Singlespeed,8,11,431.74778738949,
