Race Name,Race Date,Category Name,Place,Total Racers,Points
SCPS#3: Cross at the BEACH,2014-10-4,Men B (CX3-5),17,43,390.55279795168,
SCPS#3: Cross at the BEACH,2014-10-4,Elite Men A (CX1-5),DNF,23,412.01875478059,
SCPS#3: Cross at the BEACH,2014-10-4,Men C (CX4-5) PM,4,16,496.50399790717,
SPYclocross Series Velocity Cross ,2014-10-12,Men 4,6,24,445.69885815659,
SCPS#4: Kross-toberfest El Dorado,2014-10-19,Men B (CX3-5),15,38,387.5448292826,
SCPS#4: Kross-toberfest El Dorado,2014-10-19,Men C (CX4-5) PM,2,18,470.57142857143,
SCPS#6: Spooky Cross Day 2,2014-10-26,Men C (CX4-5) AM,3,44,447.81818181818,
SCPS#6: Spooky Cross Day 2,2014-10-26,Men B (CX3-5),14,24,416.48737185602,
SCPS#6: Spooky Cross Day 2,2014-10-26,Men C (CX4-5) PM,5,8,536.42835985878,
SCPS#7: Peloton Cross,2014-11-1,Men C (CX4-5) AM,1,28,423.68114509015,
SCPS#7: Peloton Cross,2014-11-1,Single Speed Men B(CX4-5),1,14,372.29606357583,
SCPS#14 - Santa Cross,2014-12-15,Men B (CX3-5),13,26,397.18384664264,
SCPS#14 - Santa Cross,2014-12-15,Single Speed Men B (CX3-5),3,21,365.74830909942,
Nor Cal vs. So Cal State Cyclocross Champs Day 1,2015-01-24,Men Single Speed,8,14,416.64566896004,
Nor Cal vs. So Cal State Cyclocross Champs Day 1,2015-01-24,Men Cat 4/5,1,11,412.80588852656,
Nor Cal vs. So Cal State Cyclocross Champs Day 1,2015-01-24,Men Cat 3/4/5,12,18,435.80113190706,
Nor Cal vs. So Cal State Cyclocross Champs Day 2,2015-01-25,Men Single Speed,4,12,373.93467480842,
Nor Cal vs. So Cal State Cyclocross Champs Day 2,2015-01-25,Men Cat 4/5,2,17,436.41214713662,
Nor Cal vs. So Cal State Cyclocross Champs Day 2,2015-01-25,Men Cat 3/4/5,5,15,372.77565122309,
Krosstoberfest,2015-10-3,Mens B (CX 3-5),4,46,347.6942378778,
Krosstoberfest,2015-10-3,Single Speed Men B (CX 3-5),1,18,396.38803832036,
SoCalCross #3 - Storm The Beach ,2015-10-11,Mens B (CX 3-5),4,31,349.79328218628,
SoCalCross #3 - Storm The Beach ,2015-10-11,Single Speed Men B (CX 3-5),2,14,390.86266807291,
SoCalCross #4 - Velocity Cross,2015-10-18,Mens B (CX 3-5),5,44,341.587279893,
SoCalCross #4 - Velocity Cross,2015-10-18,Single Speed Men B (CX 3-5),2,15,382.39013664044,
CXLA Day 1 - SoCalCross #10,2015-11-21,Men Cat 3/4/5,2,23,319.93831280027,
CXLA Day 1 - SoCalCross #10,2015-11-21,Men Single Speed Cat 4/5,1,12,374.86064808566,
CXLA Day 2 - SoCalCross #11,2015-11-22,Men Single Speed Cat 3/4/5,1,13,366.61357701455,
CXLA Day 2 - SoCalCross #11,2015-11-22,Men Cat 3/4/5,1,15,311.34978640791,
SoCalCross #12 - Turkey Trot,2015-11-28,Men B (3-4),1,37,316.70650941401,
SoCalCross #12 - Turkey Trot,2015-11-28,Single Speed Men B ( 4-5),1,15,338.92827719629,
SoCalCross #13 - NABRA CACX Championships,2015-12-5,Men B (CX3-5),1,24,315.24379471676,
SoCalCross #13 - NABRA CACX Championships,2015-12-5,Single Speed Men B (CX 4-5),2,7,352.60269753529,
SCPS#14 - SCNCA District Championships,2015-12-6,Men 3/4/5 B,3,24,327.0340322074,
SCPS#14 - SCNCA District Championships,2015-12-6,Men 4/5 Single Speed,1,8,352.60269753529,
SoCalCross #15 - Santa Cross,2015-12-13,Men B (CX3-5),3,24,314.42101762587,
SoCalCross #15 - Santa Cross,2015-12-13,ELITE Men A (CX 1-5),12,19,375.14786942919,
SoCalCross #15 - Santa Cross,2015-12-13,Single Speed Men B (CX 4-5),1,15,348.71102860315,
Sea Otter Classic ,2016-04-16,Men Cat 3,4,16,327.49092778592,
SocalCross #1- Krosstoberfest,2016-10-2,Mens B (CX 3-5),1,47,309.88889492182,
SocalCross #1- Krosstoberfest,2016-10-2,Single Speed Men A/B (CX1-5),19,20,492.3650704698,
SoCalCross #2 - Crossitas Saturday ,2016-10-22,Mens B (CX 3-5),7,30,353.01173425493,
SoCalCross #2 - Crossitas Saturday ,2016-10-22,Single Speed Men A (CX 1-5),2,8,317.759159485,
SoCalCross #3 - Crossitas Sunday,2016-10-23,Mens B (CX 3-5),20,20,489.10964166056,
SoCalCross #5 - Dia de los Muertos ,2016-10-30,Men B (CX3-5),2,22,324.44562976095,
SoCalCross #5 - Dia de los Muertos ,2016-10-30,Single Speed Men A/B (CX1-5),2,22,314.11898509128,
SoCalCross #6 - Anza Crossing,2016-11-6,Mens B (CX 3-5),4,37,307.7629454668,
SoCalCross #6 - Anza Crossing,2016-11-6,Single Speed Men A/B (CX 1-5),26,27,510.04596408068,
SCPS #7 - SLO Cross Saturday ,2016-11-12,Single Speed Men A (CX 1-4),2,6,308.62188622125,
SCPS #7 - SLO Cross Saturday ,2016-11-12,Mens B (CX 3-5),18,21,472.44837732978,
SoCalCross #8 - SLO Cross Sunday ,2016-11-13,Men 1/2/3/4 Single Speed A,3,7,337.73767435928,
SoCalCross #8 - SLO Cross Sunday ,2016-11-13,Men Cat 3/4/5 B,2,20,319.03678222158,
SoCalCross #9 - CXLA Saturday ,2016-11-19,Men 3/4/5 B,1,35,295.41994115634,
SoCalCross #9 - CXLA Saturday ,2016-11-19,Men Open SS A,7,16,324.22867685066,
SoCalCross #10- CXLA Sunday ,2016-11-20,Men 3/4/5 B,2,31,301.81427240258,
SoCalCross #10- CXLA Sunday ,2016-11-20,Men Open SS A,8,16,358.05862159336,
SoCalCross #11 - Turkey Trot ,2016-11-27,Mens B (CX 3-5),3,38,305.26459822212,
SoCalCross #11 - Turkey Trot ,2016-11-27,Single Speed Men A (CX 1-5),4,12,364.6866077371,
SoCalCross #12 - CACX Saturday -NABRA District Championships,2016-12-3,Mens B (CX 3-5),5,34,323.05552757973,
SoCalCross #13 - CACX Sunday SCNCA District Championship,2016-12-4,Men 3/4/5,2,30,303.4540948705,
SoCalCross #13 - CACX Sunday SCNCA District Championship,2016-12-4,Men Open Single Speed,3,10,321.92572465273,
Nor Cal vs. So Cal State Cyclocross Championships Day 1,2016-12-17,Men Cat 1-5,20,23,342.79308616769,
Nor Cal vs. So Cal State Cyclocross Championships Day 1,2016-12-17,Men Single Speed Cat 1-5,3,9,328.50806216109,
Nor Cal vs. So Cal State Cyclocross Championships Day 1,2016-12-17,Men Cat 3-5,4,16,350.89589328101,
Nor Cal vs. So Cal State Cyclocross Championships Day 2,2016-12-18,Men Cat 3-5,1,15,321.91926693657,
Nor Cal vs. So Cal State Cyclocross Championships Day 2,2016-12-18,Men Single Speed Cat 1-5,2,8,315.71167270124,
